"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲名"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居久右衛門"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商人の名跡"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家の家系"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商社"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江商人"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林吟右衛門_(2代)"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江商人"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chogin.co.jp/%7C"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageExternalLink","http://omishounin.boy.jp/about9.html%7C"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biwako-visitors.jp/search/spot.php%3Fid=1016%7C"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/近江商人郷土館.jpg?width=300"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林吟右衛門"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/近江商人郷土館.jpg"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/abstract","小林吟右衛門（こばやしぎんえもん、安永6年（1777年） - 安政元年（1854年））は、近江愛知郡小田苅村（現滋賀県東近江市小田苅）出身の近江商人。総合繊維商社チョーギンの創業家である。その名は歴代当主によって襲名されたが、ここでは主に初代吟右衛門について述べる。"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageLength",2090
"http://ja.dbpedia.org/resource/小林吟右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林吟右衛門?oldid=78180030&ns=0"
"http://ja.dbpedia.org/resource/薩摩治兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林吟右衛門"
"http://ja.dbpedia.org/resource/豊郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林吟右衛門"
"http://wikidata.dbpedia.org/resource/Q16766831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林吟右衛門"
"http://ja.wikipedia.org/wiki/小林吟右衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林吟右衛門"
