"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラウル・ネト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ラウル・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ラファエル・アラウージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ラファエル・アラウージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/リアンドロ・バルボサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/リアンドロ・バルボサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パウロ・セザール・ダ・シウバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パウロ・セザール・ダ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:オリンピックバスケットボールブラジル代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",3710246
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",66497662
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のバスケットボール代表選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのブラジル代表選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジル代表のバスケットボール選手?oldid=66497662&ns=14"
"http://wikidata.dbpedia.org/resource/Q7765912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
