"subject","predicate","object"
"http://ja.dbpedia.org/resource/明仁から徳仁への皇位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/明清交替","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/東方学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/池田温","http://www.w3.org/2000/01/rdf-schema#label","池田温"
"http://ja.dbpedia.org/resource/池田温","http://www.w3.org/2000/01/rdf-schema#comment","池田 温（いけだ おん、1931年12月10日 - ）は、日本の東洋史学者。専攻は、中国古代・中世史。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国史の歴史学者"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学東洋文化研究所の人物"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/池田温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageID",3300080
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageRevisionID",92126723
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学者"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁井田陞"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士院賞"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国史の歴史学者"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋史"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学東洋文化研究所"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均田制"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉俊文"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲古書院"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学東洋文化研究所の人物"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名著刊行会"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書店"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東出版社"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/birthPlace","静岡県"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/name","池田 温"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/東洋史"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学東洋文化研究所"
"http://ja.dbpedia.org/resource/池田温","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/abstract","池田 温（いけだ おん、1931年12月10日 - ）は、日本の東洋史学者。専攻は、中国古代・中世史。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/池田温","http://dbpedia.org/ontology/wikiPageLength",1905
"http://ja.dbpedia.org/resource/池田温","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田温?oldid=92126723&ns=0"
"http://ja.dbpedia.org/resource/池田温","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田温"
"http://ja.dbpedia.org/resource/海陵王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/濱下武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/竹内康浩_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/菊池英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/金子修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/青木和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/黄巣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/黄巣の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/占田・課田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.wikipedia.org/wiki/池田温","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田温"
