"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/postalCode","664-0846"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7806
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.georss.org/georss/point","34.78063888888889 135.42044444444446"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.42
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/hp","http://www.aihall.com/"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/名称","AI・HALL（アイホール）"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/所在地","兵庫県伊丹市伊丹2丁目4番1号"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/正式名称","伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/多目的ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/経度秒",13.6
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/緯度秒",50.3
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/通称","AI・HALL（アイホール）"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/運営","いたみ文化・スポーツ財団"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/運営","公益財団法人"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/郵便番号",664
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/阪急伊丹駅"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/JR伊丹駅"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/徒歩"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/客席","イベントホール：300席"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/設備","http://ja.dbpedia.org/resource/舞台音響"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/開館公演","http://ja.dbpedia.org/resource/北村想"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/開館年",1988
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/開館月",11
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/address","兵庫県伊丹市伊丹2丁目4番1号"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/buildingStartYear","1988"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/name","AI・HALL（アイホール）"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/abstract","伊丹市立演劇ホール（いたみしりつえんげきホール）は、兵庫県伊丹市に所在する総合文化施設。通称名はAI・HALL（アイホール）を使用している。"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageLength",4686
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹市立演劇ホール?oldid=92175136&ns=0"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.42044067383 34.780639648438)"
"http://ja.dbpedia.org/resource/吉谷光太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/呉城久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/安藤聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/小田えりな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/岡部麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/島原夏海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/後藤剛範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/杉原邦生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/林慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/栗塚旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/無名劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/福井千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/窪田涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/虚構の劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/AI・HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/AI・HALL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/アイホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/アイホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.wikipedia.org/wiki/伊丹市立演劇ホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
