"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・シャー・ドゥッラーニー"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1723年生"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dattaji_Rao_Scindia.jpg?width=300"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dattaji_Rao_Scindia.jpg"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/abstract","ダッタージー・ラーオ・シンディア（Dattaji Rao Scindia, 1723年 - 1760年1月10日）は、インドのマラーター同盟、シンディア家の一員。"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageLength",740
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダッタージー・ラーオ・シンディア?oldid=89901258&ns=0"
"http://ja.dbpedia.org/resource/ナジーブ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/バーラージー・バージー・ラーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/マハーダージー・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/マラーター王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ラーノージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ラーノージー・ラーオ・シンディア","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/第三次パーニーパットの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://wikidata.dbpedia.org/resource/Q5227752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.wikipedia.org/wiki/ダッタージー・ラーオ・シンディア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
