"subject","predicate","object"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代生"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageID",2729507
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageRevisionID",89222023
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグのダメ日記_(映画)"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル・バディーズ_ワンちゃん救出大作戦"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・リトル2"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・リトル"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスパンス_-巨獣めざめる-"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕と頭の中の落書きたち"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年代生"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーニバル・ロウ"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年の映画"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーンテッドマンション_(映画)"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://xmlns.com/foaf/0.1/name","Thor Freudenthal"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://xmlns.com/foaf/0.1/name","トール・フロイデンタール"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/ふりがな","トール・フロイデンタール"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://ja.dbpedia.org/property/芸名","Thor Freudenthal"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/abstract","トール・フロイデンタール（Thor Freudenthal, 1972年または1973年 - ）は、西ベルリン（現ドイツ・ベルリン）生まれでアメリカ合衆国で活動する映画監督、脚本家である。"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://dbpedia.org/ontology/wikiPageLength",1858
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トール・フロイデンタール?oldid=89222023&ns=0"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々/魔の海","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/フロイデンタール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/フロイデンタール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/ルドウィグ・ゴランソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/僕と頭の中の落書きたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/僕と頭の中の落書きたち","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/ARROW/アロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.wikipedia.org/wiki/トール・フロイデンタール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トール・フロイデンタール"
