"subject","predicate","object"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/経常利益","--02-28"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/経常利益",18
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/総資産","--02-28"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/総資産",679
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/ロゴ","http://ja.dbpedia.org/resource/ファイル:KINANマーク.jpg"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/事業内容","建設機械のレンタル・販売・修理"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/代表者","代表取締役社長　角口孝幸"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/外部リンク","http://www.kinan.co.jp/"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/従業員数","連結1,000名"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/本社所在地","和歌山県新宮市浮島1-25"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/本社郵便番号",647
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/業種","サービス"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/決算期",2
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/社名","株式会社キナン"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/英文社名","KINAN CO., LTD"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/設立",1983
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/資本金",3
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/営業利益","--02-28"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/営業利益",19
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/numberOfEmployees",1000
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/commonName","株式会社キナン"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/foundingYear","1983"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/purpose","建設機械のレンタル・販売・修理"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/abstract","株式会社キナンは、和歌山県新宮市に本社を置く土木・建設機械のレンタル・販売・修理、温浴施設の運営を行う企業（株式会社）である。"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageLength",4641
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キナン?oldid=87582344&ns=0"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キナン"
"http://ja.dbpedia.org/resource/キナンサイクリングチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/八木裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/命名権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/建設機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/日産プリンス和歌山販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://wikidata.dbpedia.org/resource/Q17211648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/株式会社キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/株式会社キナン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キナン"
"http://ja.wikipedia.org/wiki/キナン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キナン"
