"subject","predicate","object"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年9月"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通コンドライト"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の科学"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spaceguard.or.jp/RSGC/results/sgr1pdfs/ishitsuka.pdf"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lpi.usra.edu/meteor/metbull.php%3Fcode=45817"
"http://ja.dbpedia.org/resource/カランカス隕石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/カランカス隕石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modern_impact_events"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.6644439697265625
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.georss.org/georss/point","-16.664444444444445 -69.04388888888889"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.04389190673828125
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carancas_Meteorite_2.jpg?width=300"
"http://ja.dbpedia.org/resource/カランカス隕石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carancas_Meteorite_2.jpg"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/abstract","カランカス隕石（カランカスいんせき、Carancas meteorite）は2007年9月15日にペルーのボリビア国境付近にあるプーノ県に落下した石質隕石である。落下後、クレーターをつくり、ヒ素化合物を含む地下水の蒸気を発生させ、落下地点に近づいた村人たちに健康被害（ヒ素中毒）を与えた。"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カランカス隕石?oldid=76610190&ns=0"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.043891906738 -16.664443969727)"
"http://ja.dbpedia.org/resource/カランカス隕石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カランカス隕石"
"http://ja.dbpedia.org/resource/ヒ素中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カランカス隕石"
"http://ja.dbpedia.org/resource/ペルー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カランカス隕石"
"http://ja.dbpedia.org/resource/マグニチュード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カランカス隕石"
"http://ja.dbpedia.org/resource/隕石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カランカス隕石"
"http://ja.wikipedia.org/wiki/カランカス隕石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カランカス隕石"
