"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッドスターレットステークス"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14号族"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーピーインディ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルマー競馬場"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクスクルーシヴネイティヴ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーオークス"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルプリンセスエマ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレタリアト"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リステッド競走"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンファラオ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタアニタオークス"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブライドルド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタアニタ競馬場"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカクラシック三冠"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・スミス"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピナウェイステークス"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラフィナ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストームバード"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファピアノ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー系"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストームキャット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ競馬場"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalListed"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGI"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/名","チェイシングイエスタデイ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ff",1994
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/エーピーインディ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fffm","Weekend Surprise"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ffm","Preach"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/ffmm","Narrate"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fm","Tap Your Heels"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fm",1996
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/アンブライドルド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ファピアノ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmfm","Gana Facil"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmm","Ruby Slippers"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fmmm","Moon Glitter"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mf",1999
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mf","Yankee Gentleman"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ストームキャット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ストームバード"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/ターリングア"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mfm","Key Phrase"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mfmf","Flying Paster"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mfmm","Sown"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mm","Exclusive Rosette"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mm",1993
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmf","Ecliptical"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/イクスクルーシヴネイティヴ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmfm","Minnetonka"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmm","Zetta Jet"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmmf","Tri Jet"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mmmm","Queen Zetta"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/m","http://ja.dbpedia.org/resource/リトルプリンセスエマ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/m",2006
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/f",2001
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/タピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/name","チェイシングイエスタデイ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/調","ボブ・バファート（）"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/fn","http://ja.dbpedia.org/resource/14号族"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/inbr","Mr. Prospector 4 × 5 = 9.38%、Secretariat 5 × 5 = 6.25%、Raise a Native 5 × 5 = 6.25%、Northern Dancer 5 × 5 = 6.25%"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/シアトルスルー系"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/racingpost",2192367
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/主","Summer Wind Equine"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/リトルプリンセスエマ"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/母父","Yankee Gentleman"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/タピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/生",2016-02-13
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/産","Summer Wind Equine"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/績",7
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://ja.dbpedia.org/property/金","488650.0"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/abstract","チェイシングイエスタデイ (Chasing Yesterday) はアメリカ合衆国の競走馬。主な勝ち鞍は2018年のスターレットステークス。"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェイシングイエスタデイ_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageLength",5499
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェイシングイエスタデイ_(競走馬)?oldid=81524516&ns=0"
"http://wikidata.dbpedia.org/resource/Q60451847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
"http://ja.wikipedia.org/wiki/チェイシングイエスタデイ_(競走馬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
