"subject","predicate","object"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北住炯一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/abstract","北住 炯一（きたずみ けいいち、1943年11月12日-　）は、ドイツ政治史学者、名古屋大学名誉教授。 仙台生まれ。1967年京都大学法学部卒、1971年名古屋大学大学院法学研究科西洋政治史専攻博士課程満期退学、1991年「近代ドイツ官僚国家と自治 社会国家への道」で名古屋大学法学博士。名大助手、愛知学院大学専任講師、助教授、教授、名古屋大学法学部教授、2007年定年退官、名誉教授、愛知学院大学総合政策学部教授。1991年東京市政調査会藤田賞受賞。"
"http://ja.dbpedia.org/resource/北住炯一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北住炯一"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageLength",699
"http://ja.dbpedia.org/resource/北住炯一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北住炯一?oldid=73843784&ns=0"
"http://ja.dbpedia.org/resource/名古屋大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北住炯一"
"http://ja.dbpedia.org/resource/竹中亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北住炯一"
"http://ja.dbpedia.org/resource/アルヴィン・ザイフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北住炯一"
"http://ja.wikipedia.org/wiki/北住炯一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北住炯一"
