"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザン・レノックス"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚双紙"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchresult.cfm%3Fparent_id=550215&word="
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0780803/"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibdb.com/person.php%3Fid=9240"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.lib.washington.edu/cdm/singleitem/collection/sayre/id/9084/rec/1"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://xmlns.com/foaf/0.1/name","Zelda Sears"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://xmlns.com/foaf/0.1/name","ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zelda_Sears_001.jpg?width=300"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zelda_Sears_001.jpg"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/没日",19
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/没月",2
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/ふりがな","ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/画像ファイル","Zelda Sears 001.jpg"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/職業","脚本家"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/没年",1935
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/生年",1873
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://ja.dbpedia.org/property/芸名","Zelda Sears"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/birthYear","1873"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/deathYear","1935"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/abstract","ゼルダ・シアーズ（Zelda Sears、1873年1月21日 - 1935年2月19日）は、アメリカ合衆国の脚本家。"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼルダ・シアーズ?oldid=82241948&ns=0"
"http://wikidata.dbpedia.org/resource/Q8068709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.wikipedia.org/wiki/ゼルダ・シアーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
