"subject","predicate","object"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア評論社"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/read0031135/"
"http://ja.dbpedia.org/resource/今川瑛一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今川瑛一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今川瑛一"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/abstract","今川 瑛一（いまがわ えいいち、1937年（昭和12年）6月16日 - 2009年（平成21年）1月8日）は日本の経済学者、政治学者。創価大学名誉教授。"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageLength",1257
"http://ja.dbpedia.org/resource/今川瑛一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今川瑛一?oldid=60674239&ns=0"
"http://ja.dbpedia.org/resource/創価大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川瑛一"
"http://ja.dbpedia.org/resource/加々美光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川瑛一"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川瑛一"
"http://ja.dbpedia.org/resource/訃報_2009年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川瑛一"
"http://ja.wikipedia.org/wiki/今川瑛一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今川瑛一"
