"subject","predicate","object"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の建築物"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波池田駅"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国三十六不動霊場"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動院_(三好市)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitsugonji.or.jp/"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://awaikeda-yh.com/"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://xmlns.com/foaf/0.1/name","密厳寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0407
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.georss.org/georss/point","34.04069444444445 133.8008888888889"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.801
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/創建年",816
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/山号","寶光山"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/札所等","四国三十六不動霊場5番札所"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/札所等","阿波西国三十三観音霊場22番札所"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitugonzi01a.jpg?width=300"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mituɡonzi_0ɨ.jpg"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitugonzi01a.jpg"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/名称","密厳寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/地図","Japan Tokushima"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/所在地","徳島県三好市池田町西山佐古3798"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/経度秒",3.2
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/緯度秒",26.5
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://ja.dbpedia.org/property/正式名","寶光山 密厳寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/address","徳島県三好市池田町西山佐古3798"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/abstract","密厳寺（みつごんじ）は、徳島県三好市池田町西山にある真言宗御室派の寺院である。山号は寶光山。本尊は地蔵菩薩。四国三十六不動霊場5番札所。阿波西国三十三観音霊場22番札所。 
* 御詠歌：なにしおう　さくらのもとに　たつてらは　みつごんひろう　せかいなるらん"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageLength",1609
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/密厳寺_(三好市)?oldid=90659044&ns=0"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.80088806152 34.04069519043)"
"http://ja.dbpedia.org/resource/池田町西山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/箸蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/阿波西国三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.wikipedia.org/wiki/密厳寺_(三好市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
