"subject","predicate","object"
"http://ja.dbpedia.org/resource/白井藩","http://www.w3.org/2000/01/rdf-schema#comment","白井藩（しろいはん）は、上野国に存在した藩。藩庁は白井城（現在の群馬県渋川市白井）にあった。"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸田松平家"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白井藩主"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多豊後守家"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊掃部頭家"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の藩"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀西尾家"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/白井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋川市の歴史"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageID",275969
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageRevisionID",73580252
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸田松平家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川市"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白井藩主"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多豊後守家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:白井城本丸跡_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直政"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直孝"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀西尾家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康長"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直勝"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾忠永"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康重"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊掃部頭家"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋川市の歴史"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井城"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多紀貞"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/白井城本丸跡_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/白井藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白井藩"
"http://ja.dbpedia.org/resource/白井藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_Yasushige.jpg"
"http://ja.dbpedia.org/resource/白井藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ii_Naotaka.jpg"
"http://ja.dbpedia.org/resource/白井藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toda_Yasunaga.jpg"
"http://ja.dbpedia.org/resource/白井藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/白井城本丸跡_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/abstract","白井藩（しろいはん）は、上野国に存在した藩。藩庁は白井城（現在の群馬県渋川市白井）にあった。"
"http://ja.dbpedia.org/resource/白井藩","http://dbpedia.org/ontology/wikiPageLength",1580
"http://ja.dbpedia.org/resource/白井藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白井藩?oldid=73580252&ns=0"
"http://wikidata.dbpedia.org/resource/Q10863397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白井藩"
"http://ja.wikipedia.org/wiki/白井藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白井藩"
