"subject","predicate","object"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲核"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の地理"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道158号"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野田"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市役所"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々駅"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島々駅"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々谷川"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野川_(松本市)"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通上高地線"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/島々","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島々","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/島々","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本市の町・字"
"http://ja.dbpedia.org/resource/島々","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島々"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/abstract","島々（しましま）は、長野県松本市安曇の集落の1つであり、1874年（明治7年）に安曇村が発足した際には、その構成4か村の1つであった。集落脇を国道158号が貫通し、松本方面から上高地・乗鞍高原・岐阜県方面に向かう際には必ず通過する。登山が盛んだったころには、北アルプス登山口として「島々宿」と呼ばれ栄えたが、現在は通過地になっている。かつては安曇村役場が置かれており、現在でも、松本市役所の支所が置かれているなど、安曇地区の中心機能を持っている。"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/島々","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島々?oldid=85538765&ns=0"
"http://ja.dbpedia.org/resource/島々駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/新淵橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/松本市立安曇小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/松本電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/梓川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/稲核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://wikidata.dbpedia.org/resource/Q17212886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島々"
"http://ja.wikipedia.org/wiki/島々","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島々"
