"subject","predicate","object"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遼"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸丑"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西遼"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国周辺の元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:遼の元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/abstract","延慶（えんけい）は、西遼の耶律大石の治世に使用された元号。1132年 - 1134年。"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/延慶_(西遼)"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageLength",472
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/延慶_(西遼)?oldid=92410126&ns=0"
"http://ja.dbpedia.org/resource/昭徳皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/耶律大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/耶律大石","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/西遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.wikipedia.org/wiki/延慶_(西遼)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/延慶_(西遼)"
