"subject","predicate","object"
"http://ja.dbpedia.org/resource/MICKEY☆ゆか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/MICKEY☆ゆか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/NORIKIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/NORIKIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/うおなてれぴん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/うおなてれぴん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/くりきあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/くりきあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/せきぐちあいみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/せきぐちあいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/つくしあきひと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/つくしあきひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/まいちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/まいちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/れいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/れいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/ウォルピスカーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/ウォルピスカーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/カシワクラツトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/カシワクラツトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/カレオン・ジョニル・マラリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/カレオン・ジョニル・マラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/タブレット純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/タブレット純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/ツチヤナナミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/ツチヤナナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三好貴士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三好貴士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三木隆司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三木隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三条恵美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/三条恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/上米良柊人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/上米良柊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/上野正志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/上野正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/中川勇人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/中川勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/中川明仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/中川明仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/久田恭裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/久田恭裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤俊吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤俊吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤健一_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤健一_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤克_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤克_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤剛_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤剛_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤弘人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/伊藤弘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐々木繭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐々木繭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤哲也_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤哲也_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤弘志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤泰男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤泰男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤紳哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/佐藤紳哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/八木幹夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/八木幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/八郷隆弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/八郷隆弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/六角精児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/六角精児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/内藤真実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/内藤真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/冨永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/冨永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/初山翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/初山翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/剣持学人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/剣持学人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤長治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/加藤馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/千明太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/千明太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/南秀仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/南秀仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原マサヒコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原マサヒコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原辰徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/原辰徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/古今亭佑輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/古今亭佑輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/古海行子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/古海行子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉川美香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉川美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉澤智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉澤智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉田弓美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/吉田弓美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/君塚栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/君塚栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂井丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂井丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂本かや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂本かや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂本洋子_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/坂本洋子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩見康史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩見康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩見泰隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩見泰隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩野瑛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/塩野瑛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/外山寿美代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/外山寿美代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大友幸太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大友幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大塚義樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大塚義樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大塚雄士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大塚雄士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大崎清夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大崎清夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大橋仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大橋仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大瀧彩乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大瀧彩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大田隼輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大田隼輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大石田謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大石田謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大藤真美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大藤真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大谷有花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大谷有花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大貫房吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/大貫房吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/天野藤三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/天野藤三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/天野貞祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/天野貞祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/奥田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/奥田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宇野涼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宇野涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安丸信行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安丸信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安彦考真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安彦考真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安西ひろこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/安西ひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宮本ともみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宮本ともみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宮里久美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/宮里久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/専田和也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/専田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/小室瑛莉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/小室瑛莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/小宮山友祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/小宮山友祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
