"subject","predicate","object"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレス加工"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブービートラップ"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸着地雷"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:German_grenade_m39.JPG"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ3"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M24型柄付手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍服"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炸薬"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー_〜最期の12日間〜"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の小火器"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のドイツの小火器"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/German_grenade_m39.jpg?width=300"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_grenade_m39.jpg"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/filling","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/caption","M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/fillingWeight",50
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/isExplosive","yes"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/length","76.0"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/name","M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/service",1940
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/weight",230
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://ja.dbpedia.org/property/detonation",0
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/abstract","M39卵型手榴弾（M39たまごがたしゅりゅうだん、Eihandgranate 39）は、1939年にドイツで開発された手榴弾である。"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageLength",1901
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M39卵型手榴弾?oldid=77722298&ns=0"
"http://wikidata.dbpedia.org/resource/Q673931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/フランスSS突撃大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/ヴルフケルパー361","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/吸着地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/国民突撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/バトルフィールドV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.wikipedia.org/wiki/M39卵型手榴弾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M39卵型手榴弾"
