"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌スタ!!"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマタマーレ讃岐"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM香川"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンポートホール高松"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomokafujioka.com/"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/藤岡友香","http://xmlns.com/foaf/0.1/homepage","http://www.tomokafujioka.com/"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/存命人物の出典明記",2016
"http://ja.dbpedia.org/resource/藤岡友香","http://ja.dbpedia.org/property/特筆性",2016
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/abstract","TOMOKA.（トモカ 1983年9月28日- ）は日本のシンガーソングライター。香川県三豊市出身。2022年4月まで本名の藤岡友香(ふじおかともか)名義で活動していた。"
"http://ja.dbpedia.org/resource/藤岡友香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤岡友香"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageLength",1203
"http://ja.dbpedia.org/resource/藤岡友香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤岡友香?oldid=91550375&ns=0"
"http://ja.dbpedia.org/resource/香川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/エフエム香川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/カマタマーレ讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://wikidata.dbpedia.org/resource/Q24872116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.wikipedia.org/wiki/藤岡友香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤岡友香"
