"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THE_RAMPAGE"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/THE_RAMPAGE"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/THE_RAMPAGE_from_EXILE_TRIBE"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/certification","* ゴールド（CD、日本レコード協会）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/chartPosition","* 週間2位（オリコン）
*週間2位（Billboard Japan Hot 100）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/name","Lightning"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/FRONTIERS_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/nextSingle","（2017年）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/五十嵐広行"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/released","--01-25"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/thisSingle","（2017年）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/thisSingle","Lightning"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/writer","SKY BEATZ, SHIKATA, CHRIS HOPE, J FAITH（作曲）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/writer","Amon Hayashi（作詞）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/abstract","「Lightning」（ライトニング）は、THE RAMPAGE from EXILE TRIBEのデビューシングルである。2017年1月25日にrhythm zoneから発売された。"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/certification","* ゴールド（CD、日本レコード協会）"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/title","Lightning"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)?oldid=80902842&ns=0"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/SHIKATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/THE_RAMPAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/THE_RAMPAGE_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/THROW_YA_FIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/バズリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/久保茂昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/BORN_TO_BE_WILD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://wikidata.dbpedia.org/resource/Q28685905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.wikipedia.org/wiki/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
