"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/所在地","愛知県名古屋市東区東桜二丁目16番43号"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/画像説明","--02-01"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/経度秒",2.3999999999999999112
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/緯度秒",16.800000000000000711
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/公式hp","http://myousenji.jp/"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/公式hp名","日蓮宗妙泉寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/創建年",1587
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/宗旨","日蓮宗"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/山号","本光山"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/開山","玉泉院日相"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/abstract","妙泉寺（みょうせんじ）は、愛知県名古屋市東区東桜二丁目にある日蓮宗の寺院。山号は本光山。旧本山は大本山本圀寺(六条門流)、生師法縁。 付近には法華寺、照遠寺、本住寺、眞柳寺、本要寺、大法寺、壽元寺、法輪寺、浄蓮寺等戦後の都市計画で移転された日蓮宗寺院が多数ある。"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/address","愛知県名古屋市東区東桜二丁目16番43号"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageLength",1794
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙泉寺_(名古屋市)?oldid=90297760&ns=0"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.91732788086 35.171333312988)"
"http://ja.dbpedia.org/resource/本住寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/本要寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/東区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/東桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/眞柳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/鯨井江つ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://wikidata.dbpedia.org/resource/Q44393697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.wikipedia.org/wiki/妙泉寺_(名古屋市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
