"subject","predicate","object"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州市_(石家荘市)"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徳"
"http://ja.dbpedia.org/resource/祁州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/abstract","祁州（きしゅう）は、中国にかつて存在した州。唐末から民国初年にかけて、現在の河北省石家荘市東部と保定市南部にまたがる地域に設置された。"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageLength",976
"http://ja.dbpedia.org/resource/祁州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/祁州?oldid=78685973&ns=0"
"http://ja.dbpedia.org/resource/祁州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/祁州"
"http://ja.dbpedia.org/resource/蕭観音奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/蕭撻凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://wikidata.dbpedia.org/resource/Q86725138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祁州"
"http://ja.wikipedia.org/wiki/祁州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/祁州"
