"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口百恵"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の建築物"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエリー"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回廊"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り廊下"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:From_1st_Building.jpg"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋興発"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山通り"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下和正"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスナレッジ_(出版社)"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭鉱"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道駅"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い絆"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットバック_(建築)"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷豊"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区立青南小学校"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブティック"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/name","From-1st Bldg."
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/name","フロム・ファーストビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/postalCode","107-0062"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_1st_Building.jpg"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_1st_Building_view_2018.jpg"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_1st_Building_Entrance_2018.jpg"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_1st_Building_Void_2018.jpg"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/From_1st_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/階数","地上5階、地下2階"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.662776947021484375
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.georss.org/georss/point","35.66277777777778 139.71583333333334"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7158355712890625
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/名称","From-1st Bldg."
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/名称","フロム・ファーストビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/座標右上表示",1
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/所在地","東京都港区南青山五丁目3番10号"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/所在地郵便番号",107
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/用途","店舗、オフィス"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/竣工",1975
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/緯度秒",46
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/山下和正"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/位置図種類","Tokyo city"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/延床面積",4905.6999999999998181
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/建築面積",1034.7000000000000455
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/敷地面積",1497
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/abstract","フロム・ファーストビルは、東京都港区南青山五丁目に所在するファッションビルである。"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/address","東京都港区南青山五丁目3番10号"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/buildingEndYear","1975"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageLength",2824
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フロム・ファーストビル?oldid=92239151&ns=0"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.71583557129 35.662776947021)"
"http://ja.dbpedia.org/resource/南青山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/太平洋興発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/山下和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/山下和正","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/東京都道413号赤坂杉並線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/神宮前_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/表参道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/赤い絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/青山_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/C.E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://wikidata.dbpedia.org/resource/Q24862837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.wikipedia.org/wiki/フロム・ファーストビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フロム・ファーストビル"
