"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西貴文のTHE_NITE"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保初売り"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメンバー・ミュージック"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット番組"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Stream"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送信所"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM++"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンクラブ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ヶ町商店街"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JP_TOP20"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口恭吾_ブートラジオ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JCBAインターネットサイマルラジオ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州総合通信局"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Hot_Flavor"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送区域"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備免許"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバード"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/App_Store"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯番組"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子岳_(佐世保市)"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラー"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ佐世保"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノンSound_of_Oasis"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識別信号"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ関門文化学園"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県のマスメディア"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ発_全国放送ゾーン"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇久島"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン・パラダイス"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県域放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINGO'S_RADIO_SHOW"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようサタデー"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようサンデー"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの頃青春グラフィティ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定地上基幹放送事業者"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.da.ndl.go.jp/info:ndljp/pid/258151/www.kbt.go.jp/press/070719-1-1.html"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.da.ndl.go.jp/info:ndljp/pid/258151/www.kbt.go.jp/press/070706-1-1.html"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageExternalLink","https://happyfm873.com/timetable/"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageExternalLink","https://happyfm873.com/"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CFM"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-Kyusyuoki"
"http://ja.dbpedia.org/resource/FMさせぼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasebo_Community_FM_2011.jpg"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sasebo_Community_FM_2011.jpg?width=300"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/コールサイン",0
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/市区町村名","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/FMさせぼ","http://xmlns.com/foaf/0.1/homepage","https://happyfm873.com/"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/中継局","なし"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/公式サイト","https://happyfm873.com/"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/出力",20
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/愛称","はっぴぃ!FM"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/所在地","本島町4-15"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/社名","株式会社FMさせぼ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/経度度",129
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/経度秒",16.199999999999999289
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/郵便番号",857
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/開局日","--07-22"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/会社設立日","--04-03"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/周波数",87.299999999999997158
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/演奏所","本社所在地と同じ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/送信所","佐世保市烏帽子町407"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/都道府県名","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/FMさせぼ","http://ja.dbpedia.org/property/放送区域","佐世保市の一部"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/abstract","株式会社FMさせぼ（エフエムさせぼ）は、長崎県佐世保市の一部地域を放送区域として超短波放送（FM放送）をする特定地上基幹放送事業者である。はっぴぃ！FMの愛称でコミュニティ放送をしている。"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageLength",10417
"http://ja.dbpedia.org/resource/FMさせぼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FMさせぼ?oldid=91764257&ns=0"
"http://ja.dbpedia.org/resource/FMさせぼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FMさせぼ"
"http://ja.dbpedia.org/resource/JP_TOP20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/Morning_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/Music_Hot_Flavor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/Power_Up_Morning_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/あの頃青春グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/いけうちしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/アニラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/アフタヌーン・パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/エフエム長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/コミュニティ放送局一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/ハッピーFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/ラジオ佐世保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/中村由利子のPiano_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/佐世保中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/佐世保市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/佐世保市内テレビ・FM中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/剣持光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/四ヶ町商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/大石吾朗_Premium_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/河口恭吾_ブートラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/渕上史貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/藤岡洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/西口輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/FM佐世保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/FM佐世保","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/エフエムさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/エフエムさせぼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.wikipedia.org/wiki/FMさせぼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FMさせぼ"
