"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1355年"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーファノ・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアチェンツァ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1319年"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1319年生"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1355年没"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスコンティ家"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローディ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルマ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ヴィスコンティ_(大司教)"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://xmlns.com/foaf/0.1/name","マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visconti,_Matteo_II.jpg?width=300"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visconti,_Matteo_II.jpg"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/出生日",1319
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/母親","ヴァレンティーナ・ドーリア"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/死亡日","--09-29"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ステーファノ・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/配偶者","エジディオーラ・ディ・フィリッピーノ・ゴンザーガ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/画像","Visconti, Matteo II.jpg"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/人名","マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/各国語表記","Matteo II Visconti"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/在位",1349
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヴィスコンティ家"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/abstract","マッテーオ2世・ヴィスコンティ（Matteo II Visconti, 1319年頃 - 1355年9月29日）は、ミラノの副領主（シニョーレ）である。兄弟のガレアッツォ2世・ヴィスコンティとベルナボ・ヴィスコンティと共治していた。"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッテーオ2世・ヴィスコンティ?oldid=82220393&ns=0"
"http://ja.dbpedia.org/resource/ヴィスコンティ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ガレアッツォ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ヴィスコンティ_(ミラノ大司教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ステーファノ・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ステーファノ・ヴィスコンティ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ・ヴィスコンティ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ・ヴィスコンティ2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.wikipedia.org/wiki/マッテーオ2世・ヴィスコンティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
