"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門者"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈雲照"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正直"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道国教化"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武則"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年没"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建白書"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征伐"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教天文学"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集会条例"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙観"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本鋤雲"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居日薩"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立熊本博物館"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義者"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興正寺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久重"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大丸"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭酸"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飽田郡"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球球体説"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容保"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋学"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久光"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shijitsutoshogi.png"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠安喜"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教ナショナリズム"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野梓"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井能監"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福地源一郎"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学僧"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地動説"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浜徹也"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野文雄"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内国勧業博覧会"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上毅"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活人形"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山藩"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルベッキ"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川斉護"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明開化"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋慶喜"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球平面説"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sata_Kaiseki.png"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内青巒"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄栄治郎"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧原憲夫"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草寺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教文化"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環中"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建白"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎行雄"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵暦運動"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得業"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田魯庵"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平春嶽"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅雪嶺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光尊"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の天文学者"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野研真"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本喜三郎"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治16年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攘夷運動"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広如"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天動説"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農本主義"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文学史"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田宗伯"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/search/searchResult%3FfeatureCode=all&searchWord=%E4%BD%90%E7%94%B0%E4%BB%8B%E7%9F%B3%E8%91%97&fulltext=1&viewRestricted=0"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodokei.com/la_012_4.html"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1105881"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14989/129684"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/佐田介石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sata_Kaiseki.png?width=300"
"http://ja.dbpedia.org/resource/佐田介石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sata_Kaiseki.png"
"http://ja.dbpedia.org/resource/佐田介石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shijitsutoshogi.png"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/abstract","佐田 介石（さた かいせき、文政元年4月8日（1818年5月12日）- 明治15年（1882年）12月9日）は、肥後国出身の幕末から明治初頭にかけての浄土真宗本願寺派（晩年は天台宗）の学僧。攘夷運動・梵暦運動の指導者、国粋主義者。号は等象斎。筆名に白川斎。急激な西洋化に警鐘を鳴らし、仏教的天動説や自給自足論など日本独自の文明開化を説いた。とくに外国製が国の成長を阻害するという佐田の「ランプ亡国論」は一時全国に知れ渡り、国産推奨の結社が各地で生まれた。"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageLength",8884
"http://ja.dbpedia.org/resource/佐田介石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐田介石?oldid=92287816&ns=0"
"http://ja.dbpedia.org/resource/佐田介石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐田介石"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/円通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/地球平面説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/大内青巒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/天文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/奇想科学の冒険-近代日本を騒がせた夢想家たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/幕末期の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/東陽村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
