"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageID",3585710
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageRevisionID",90666697
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の英語学者"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎書林"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立恵那高等学校"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海中学校・高等学校"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取大学の教員"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語学"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓書房"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井俊介"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B2%A9%E4%BA%95%E6%85%B6%E5%85%89&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/岩井慶光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩井慶光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩井慶光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/abstract","岩井 慶光（いわい よしみつ、1918年2月6日 - 1983年11月2日）は、日本の英語学者。 名古屋生まれ。東海中学校卒、1940年早稲田大学文学部英文科卒、44年まで兵役で北支那などに転戦。岐阜県立恵那中学校、高等学校などの教諭、1957年鳥取大学講師、助教授、1961年愛知学院大学教養部助教授、66年教授。65歳で死去。恵那中学校で亀井俊介を教えた。"
"http://ja.dbpedia.org/resource/岩井慶光","http://dbpedia.org/ontology/wikiPageLength",1086
"http://ja.dbpedia.org/resource/岩井慶光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩井慶光?oldid=90666697&ns=0"
"http://ja.dbpedia.org/resource/岩井慶光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩井慶光"
"http://ja.wikipedia.org/wiki/岩井慶光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩井慶光"
