"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageID",2772564
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageRevisionID",89354803
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天モバイル"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みゆき通り_(姫路市)"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の商業施設"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立水族館"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスキン・ロビンス"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立歴史博物館"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立動物園"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手柄山交流ステーション"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレーハウスCoCo壱番屋"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手柄山温室植物園"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下街"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路信用金庫"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立美術館"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽百貨店"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクンガーデン"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢屋本店"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメル珈琲"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピオレ姫路"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の再開発地区"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトスタジオ"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルひかる"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリエ姫路"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんちか"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシックス"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FESTA"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の地下街"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御座候"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゼリヤ"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://himeji-festa.com/grand"
"http://ja.dbpedia.org/resource/グランフェスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/abstract","グランフェスタ（GRAND FESTA）は兵庫県姫路市にある地下街。"
"http://ja.dbpedia.org/resource/グランフェスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランフェスタ"
"http://ja.dbpedia.org/resource/グランフェスタ","http://dbpedia.org/ontology/wikiPageLength",2259
"http://ja.dbpedia.org/resource/グランフェスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランフェスタ?oldid=89354803&ns=0"
"http://ja.dbpedia.org/resource/ゴールデン街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/サテライトスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/ピオレ姫路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://wikidata.dbpedia.org/resource/Q17215628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.wikipedia.org/wiki/グランフェスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランフェスタ"
