"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領顧問団"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領制"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の官職"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NewtGingrich.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸会議"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョーク"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・H・ベーカー・ジュニア"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・トムソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ルーズベルト"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領首席補佐官"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒幕"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ヘイグ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務長官"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alexander_Hamilton.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家元首"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・ド・トクビル"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・クリントン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦行政部"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務長官"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ハーヴェイ・オズワルド"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風刺"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾劾"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比喩"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CharlesThomson_cropped.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Al_Haig_speaks_to_press_1981.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政府の長"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院議長"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の職業"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianexpress.com/ie/daily/20010313/iin13003.html"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://slick.org/deathwatch/mailarchive/msg01035.html"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://kendrick.colgate.edu/maroon/ArchivesS95/Text2.3.95/wolyniak.html"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/oswald/interviews/mcmillan.html"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsmax.com/archives/articles/2001/12/6/155338.shtml"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://ustudies.semo.edu/ui320-75/Course/presidents/clinton/BillClinton.html"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカの題材"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesThomson_cropped.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donaldtregan1.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hamilton.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewtGingrich.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Haig_speaks_to_press_1981.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hamilton.jpg?width=300"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://ja.dbpedia.org/property/独自研究","--09-02"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/abstract","アメリカ合衆国の首相（アメリカがっしゅうこくのしゅしょう、Prime Minister of the United States）は、アメリカ合衆国の時の政権における陰の実力者のことをあえて「首相」と呼ぶものである。大統領制をとるアメリカでは、大統領が国家元首と行政府の長を兼ねるため、首相という役職は実際には存在しない。"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageLength",4844
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ合衆国の首相?oldid=91666990&ns=0"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国建国の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国連邦行政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アレクサンダー・ヘイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/クイズタイムショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/チャールズ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/ドナルド・リーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/黒幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.wikipedia.org/wiki/アメリカ合衆国の首相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
