"subject","predicate","object"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://xmlns.com/foaf/0.1/homepage","http://www.town.watari.miyagi.jp/index.cfm/26,26687,25,341,html"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/創立記念日","--04-06"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/所在地","宮城県亘理郡亘理町字沼頭1"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/経度秒",35.3
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/緯度秒",50
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/郵便番号",985
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/校名","亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/亘理町"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/abstract","亘理町立亘理中学校（わたりちょうりつ わたりちゅうがっこう）は、宮城県亘理郡亘理町にある公立中学校。"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageLength",1234
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亘理町立亘理中学校?oldid=91828247&ns=0"
"http://ja.dbpedia.org/resource/合瀬教成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/宮城県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/菅原祐輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.wikipedia.org/wiki/亘理町立亘理中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
