"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ハ・ジュヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ハ・ジュヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・シヒョン_(アイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・シヒョン_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・セミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・セミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ミスティ_(アイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ミスティ_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:京畿道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:全羅北道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:全羅南道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:忠清北道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:忠清南道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:慶尚南道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:江原道出身の人物_(南)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:済州特別自治道出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国の各都市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身のLGBTの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/2000/01/rdf-schema#label","韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://dbpedia.org/ontology/wikiPageID",1156855
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79874802
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮半島出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","韓国出身の人物"
"http://ja.dbpedia.org/resource/Category:韓国出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国出身の人物?oldid=79874802&ns=14"
"http://ja.dbpedia.org/resource/千良鉉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/千良鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/呉吉男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/呉吉男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/咸泳俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/咸泳俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/尹時烈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/尹時烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/張在亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/張在亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/朴成洙_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/朴成洙_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/朴永吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/朴永吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李在原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李在原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李昇燁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李昇燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李重燁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李重燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/林憲玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/林憲玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/林珍佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/林珍佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/梁相準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/梁相準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/權根慧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/權根慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/申原浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/申原浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/白元喆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/白元喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/磪持赫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/磪持赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/神崎まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/神崎まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/裵珉姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/裵珉姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/趙範衍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/趙範衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金三石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金三石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金恩恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金恩恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金旻準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金旻準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金東喆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金東喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金正勲_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金正勲_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金砂福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金砂福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金茶榮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金茶榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金號栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金號栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金銀周","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/金銀周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/閔盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/閔盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/高亨進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/高亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/VivaOla","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/VivaOla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イム・ドンヒョク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イム・ドンヒョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・スヨル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・スヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・チソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・チソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・ヨハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/イ・ヨハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・エギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・エギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ジヌン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ジヌン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ジヨン_(ソフトテニス選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ジヨン_(ソフトテニス選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ヒョンジュン_(ソフトテニス選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ヒョンジュン_(ソフトテニス選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ボミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ボミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ボムジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/キム・ボムジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジョー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジョー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チュ・オク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チュ・オク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・キュチョル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・キュチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・ソンフン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/パク・ソンフン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/引揚者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李始燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/李始燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://wikidata.dbpedia.org/resource/Q7463316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
