"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CIAを題材とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストで製作された映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セオドア・シャピロの作曲映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageID",3257866
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageRevisionID",92434534
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ジャニー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリッサ・マッカーシー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮和枝"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ファルコーン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスパイ・コメディ映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッチ・パーフェクト2"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕田有里"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・フェイグの監督映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・シャピロ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50セント"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドマックス_怒りのデス・ロード"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田典子"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐田裕子"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密情報部"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACクリエイト"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・リンチ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライズメイズ_史上最悪のウェディングプラン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ジャネイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本欽隆"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸康太朗"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐賀世子"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮俊介"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥモローランド_(映画)"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・ウッズ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田裕典"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・カナヴェイル"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・バーン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェールカ・セルヂューチュカ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第73回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝部演之"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュード・ロウ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路和弘"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスルー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口協佳"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペストを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・ユン・リー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋達哉"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城泰司"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤有生子"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・チャーニン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ブレイク"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江純"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニア・ロング"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・フェイグ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ステイサム"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野洋志"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナ_(ブルガリア)"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピープルズ・チョイス・アワード"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美佐_(声優)"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・チャフィン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・バイ・サウスウエスト"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーン・チョイス・アワード"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CIAを題材とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペストで製作された映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越真己"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試写会"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城健"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・バッカリン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アパトー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セオドア・シャピロの作曲映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・D・イェーマン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxmovies.com/movies/spy"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://moviesflicky.blogspot.in/2015/06/Watch-spy-online.html"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://xmlns.com/foaf/0.1/name","SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_title"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asof"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Metacritic_film"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mojo_title"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/gross","1.10825712E8"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/gross","2.35666219E8"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/上映時間",120
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/作品名","SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/公開","--06-05"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/公開","--05-15"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローズ・バーン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジュード・ロウ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェイソン・ステイサム"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アリソン・ジャネイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボビー・カナヴェイル"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/メリッサ・マッカーシー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/原題","Spy"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロバート・D・イェーマン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ポール・フェイグ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/編集","メリッサ・ブレターソン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/脚本","ポール・フェイグ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/興行収入","1.10825712E8"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/興行収入","2.35666219E8"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作","ジェンノ・トッピング"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ピーター・チャーニン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作","ジェシー・ヘンダーソン"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作","ポール・フェイグ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作会社","Chernin Entertainment"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作会社","Feigco Entertainment"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作会社","TSG Entertainment"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作総指揮","マイク・ラロッカ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作総指揮","ジョン・J・ケリー"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/製作費","6.5E7"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/SPY/スパイ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/セオドア・シャピロ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/abstract","『SPY/スパイ』（原題：Spy）は、2015年に公開されたポール・フェイグ監督によるアメリカ合衆国のアクションコメディ映画。メリッサ・マッカーシー主演。"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://dbpedia.org/ontology/wikiPageLength",20845
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SPY/スパイ?oldid=92434534&ns=0"
"http://ja.dbpedia.org/resource/50セント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/2015年アメリカ合衆国週末興行成績1位の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/ベン・ファルコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/ボビー・カナヴェイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/ポール・フェイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/マック・ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/メリッサ・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/モリーナ・バッカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/リチャード・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/ロバート・D・イェーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/ローズ・バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/中野洋志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/伊藤健太郎_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/入江純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
