"subject","predicate","object"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ_(サッカー)"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーボール"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディダス"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etrusco_Unico_1990_Fifa_World_Cup_Italy_Official_Match_Ball.jpg?width=300"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etrusco_Unico_1990_Fifa_World_Cup_Italy_Official_Match_Ball.jpg"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Pallone_da_calcio"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/クエストラ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アステカ_(サッカー)"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/title","公式球"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://ja.dbpedia.org/property/years",1990
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/abstract","Etrusco Unico（エトルスコ・ユニコ）は、アディダス社製の1990 FIFAワールドカップ イタリア大会に使用された公式球である。1993年のJリーグでも公式球として使用された。"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageLength",573
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エトルスコ・ユニコ?oldid=67141038&ns=0"
"http://ja.dbpedia.org/resource/クエストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/クエストラ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/サッカーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/日本プロサッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/Etrusco_Unico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/Etrusco_Unico","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.wikipedia.org/wiki/エトルスコ・ユニコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
