"subject","predicate","object"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィングスコミックス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カグヤ_(雑誌)"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509094434/http:/www.shinshokan.com/comic/w/debut/w_mikimaki.html"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://xmlns.com/foaf/0.1/name","少年よ耽美を描け -Boys be tambitious-"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/タイトル","少年よ耽美を描け -Boys be tambitious-"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ウィングスコミックス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ウンポココミックス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/カグヤ_(雑誌)"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ウンポコ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ウィングス_(雑誌)"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/終了",2018
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/終了号",2018
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/開始","--02-01"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/開始号","『ウィングス』2012年2月号"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/開始号","『カグヤ』2009年（創刊号）-『カグヤSPADE』2011年（vol.5）"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/開始号","『ウンポコ』2005年 - 2009年"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/abstract","『少年よ耽美を描け -Boys be tambitious-』（しょうねんよたんびをえがけ ボーイズ・ビー・タンビシャス）は、ミキマキによる日本の4コマ漫画。 季刊誌『ウンポコ』（新書館）の休刊に伴って連載が中断していたが、新創刊された隔月刊誌『カグヤ』（同）にて連載再開が決定。9月18日創刊号から正式に連載再開されたが同誌をリニューアルした『カグヤSPADE』の休刊により、隔月刊誌『ウィングス』（同）にて連載された。"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageLength",4200
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少年よ耽美を描け?oldid=83191255&ns=0"
"http://ja.wikipedia.org/wiki/少年よ耽美を描け","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少年よ耽美を描け"
