"subject","predicate","object"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/2000/01/rdf-schema#comment","金 樹仁（きん じゅじん）は、中華民国の新疆の政治家。字は徳庵。 1879年に甘粛省蘭州府河州金家嘴（現在の永靖県）で生まれた。1914年に新疆に赴任し、楊増新政権にて地方長官を歴任、1926年には政務庁長に就任した。1928年に楊増新が部下のに暗殺されると、樊耀南を逮捕し、新疆省の実権を掌握。同年11月17日に国民政府から正式に新疆省政府主席に任命された。 金樹仁の5年間の新疆統治は腐敗と圧制に特徴付けられ、楊増新体制下で注意深く抑制されていた民族、宗教間の紛争が一気に噴出した。金は、漢人官吏を重用する一方、屠畜税の導入やメッカ巡礼の禁止により、ムスリム住民の反感を買っただけでなく、清朝時代以来、ハミで自治権を与えられていたムスリムの郡王家を廃止（改土帰流）するなど、現地民エリートからも反発を招いた。 ハミの改土帰流問題に反発した、ハミのムスリム住民はホージャ・ニヤズを中心に1931年に反乱を起こし、甘粛省の軍閥指導者であった回族の馬仲英に支援を要請した。馬仲英の介入に触発されて、トゥルファンやホータンでもムスリムによる反乱が発生した。"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr6q6"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨夏回族自治州出身の人物"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆派の人物"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_き"
"http://ja.dbpedia.org/resource/金樹仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageID",914126
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageRevisionID",89065295
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河州_(甘粛省)"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊増新"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルファン"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回族"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉文竜"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン市"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永靖県"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨夏回族自治州出身の人物"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホージャ・ニヤズ"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬仲英"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Rulers_Chin_Shu-jen_c._1928.jpg"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆省"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州市"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッジ"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樊耀南"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサ・ユスプ・アルプテキン"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊州区"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系ロシア人"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改土帰流"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省_(中華民国)"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新疆派の人物"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミ郡王家"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛世才"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢人"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_き"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍閥"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョチェク市"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/金樹仁","http://xmlns.com/foaf/0.1/name","金樹仁"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/alias","きん じゅじん"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新疆行政長官"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/金樹仁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rulers_Chin_Shu-jen_c._1928.jpg"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rulers_Chin_Shu-jen_c._1928.jpg?width=300"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/ラテン字","Chin Shu-jen"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/発音","ジン・シューレン"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/死去","--09-12"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/死去","甘粛省蘭州"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/出生",1879
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/出身地","甘粛省蘭州府河州金家嘴（現在の永靖県）"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/名前","金樹仁"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/和名","きん じゅじん"
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/金樹仁","http://ja.dbpedia.org/property/職業","政治家"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/abstract","金 樹仁（きん じゅじん）は、中華民国の新疆の政治家。字は徳庵。 1879年に甘粛省蘭州府河州金家嘴（現在の永靖県）で生まれた。1914年に新疆に赴任し、楊増新政権にて地方長官を歴任、1926年には政務庁長に就任した。1928年に楊増新が部下のに暗殺されると、樊耀南を逮捕し、新疆省の実権を掌握。同年11月17日に国民政府から正式に新疆省政府主席に任命された。 金樹仁の5年間の新疆統治は腐敗と圧制に特徴付けられ、楊増新体制下で注意深く抑制されていた民族、宗教間の紛争が一気に噴出した。金は、漢人官吏を重用する一方、屠畜税の導入やメッカ巡礼の禁止により、ムスリム住民の反感を買っただけでなく、清朝時代以来、ハミで自治権を与えられていたムスリムの郡王家を廃止（改土帰流）するなど、現地民エリートからも反発を招いた。 ハミの改土帰流問題に反発した、ハミのムスリム住民はホージャ・ニヤズを中心に1931年に反乱を起こし、甘粛省の軍閥指導者であった回族の馬仲英に支援を要請した。馬仲英の介入に触発されて、トゥルファンやホータンでもムスリムによる反乱が発生した。 反乱の最中、1933年4月12日に、省政府傘下の白系ロシア人部隊と漢人官吏によるクーデタが発生し、教育庁長の劉文竜を省政府臨時主席に据えた。失脚した金樹仁は軍事力による権力奪還を図ったが、盛世才の反乱によりタルバガタイに撤退し、ソ連への亡命を余儀なくされた。その後、シベリア経由で南京に戻ったが、国民党政府で活動していたアルプテキンらに告発され、入獄。1935年に釈放されて、故郷甘粛省の蘭州に居住した。"
"http://ja.dbpedia.org/resource/金樹仁","http://dbpedia.org/ontology/wikiPageLength",1947
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金樹仁?oldid=89065295&ns=0"
"http://ja.dbpedia.org/resource/金樹仁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金樹仁"
"http://ja.dbpedia.org/resource/馬仲英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/黄慕松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://wikidata.dbpedia.org/resource/Q714731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.wikipedia.org/wiki/金樹仁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金樹仁"
