"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターカルチャー"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド・デシネ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ウォランスキ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングレーム国際漫画祭_グランプリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルト＝エ＝モゼル県"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・メジエール"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラキリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・カヴァナ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルリー・エブド"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tombe_Reiser_2.jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月革命_(フランス)"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムルト＝エ＝モゼル県出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アングレーム国際漫画祭グランプリ受賞者"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビュ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサン"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨肉腫"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチヒーロー"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコロジー"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンパルナス墓地"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタル・ユルラン"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_Reiser_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_Reiser_2.jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/受賞","サン=ミッシェル賞 アングレーム国際漫画祭 グランプリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/活動期間",1958
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/没年","--11-05"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/生地","レオン、ムルト＝エ＝モゼル県"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://ja.dbpedia.org/property/生年","--04-13"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/awardName","() サン=ミッシェル賞 (Prix Saint-Michel)アングレーム国際漫画祭 グランプリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/birthYear","0013"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/deathYear","0005"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/abstract","レゼール（Reiser; 本名ジャン＝マルク・レゼール Jean-Marc Reiser; 1941年4月13日 - 1983年11月5日; ムルト＝エ＝モゼル県レオン出身）は、過激なユーモアで知られるフランスの漫画家、風刺画家である。"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageLength",3455
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝マルク・レゼール?oldid=80658676&ns=0"
"http://ja.wikipedia.org/wiki/ジャン＝マルク・レゼール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
