"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタイルガイドの著作家"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大統領自由勲章受章者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austinchronicle.com/gyrobase/Issue/story%3Foid=78886"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booktv.org/ram/feature/0501/arc_btv050601_4.ram"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://barzuncentennial.murphywong.net/"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barzun100.blogspot.com/"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rathouse.com/JacquesBarzun.html"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenanmalik.com/reviews/barzun_decadence.html"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcriterion.com/archive/18/jun00/barzun.htm"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstthings.com/article.php3%3Fid_article=2683"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cceia.org/resources/publications/morgenthau/268.html"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college.columbia.edu/cct/jan06/cover.php"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/history/historian/Jacques_Barzun.html"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/abstract","ジャック・バーザン（Jacques Barzun、1907年11月30日 - 2012年10月25日）は、フランスのグルノーブルで生まれ、1933年にアメリカ合衆国に帰化した哲学者、歴史家。 2012年10月25日、テキサス州サンアントニオで死去。104歳没。"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageLength",4613
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック・バーザン?oldid=88855607&ns=0"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック・バーザン"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1950年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/チャールズ・パーシー・スノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ドゥニ・ディドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ドゥニ・ディドロ","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/可読性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/米国リベラル教育学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/訃報_2012年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/野島秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/高齢で死去した著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.wikipedia.org/wiki/ジャック・バーザン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック・バーザン"
