"subject","predicate","object"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uesugi_Kenshin_Statue_in_Akiba_Park.jpg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉家文書"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上杉謙信"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://xmlns.com/foaf/0.1/name","栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tochio_Castle_Honmaru_ruins_from_Akiba_Park_20170504.jpg?width=300"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuyo_Tomoe_(inverted).svg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uesugi_Kenshin_Statue_in_Akiba_Park.jpg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tochio_Castle_Honmaru_ruins_from_Akiba_Park_20170504.jpg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/battleName","栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/campaign","上杉謙信の戦闘"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/長尾平六郎"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/commander","長尾景虎20px他"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/黒田秀忠"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/date","天文13年（1544年）"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/栃尾城"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/ファイル:Kuyo_Tomoe_(inverted).svg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://ja.dbpedia.org/property/strength","不明"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/result","長尾景虎軍20pxの勝利"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/strength","不明"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/abstract","栃尾城の戦い（とちおじょうのたたかい）とは、天文13年（1544年）、越後の戦国大名・上杉謙信（当時の名は長尾景虎）が、当時の越後守護代で実兄の長尾晴景の要請により、栃尾城に攻め寄せてきた越後国人衆を破った戦い（『上杉家文書』）。 天文13年（1544年）春、晴景を侮って越後の豪族が謀反を起こした。古志郡司であった15歳の景虎は栃尾城に入っていたが、これを若輩と軽んじた近辺の豪族は、栃尾城に攻めよせた。しかし景虎は少数の城兵を二手に分け、一隊に傘松に陣を張る敵本陣の背後を急襲させた。混乱する敵軍に対し、さらに城内から本隊を突撃させることで壊滅させることに成功。並外れた指揮官としての才能を見せた謙信は、謀反を鎮圧することで初陣を飾った。 謙信は、その後も連戦連勝して国内の反乱を鎮圧。さらに晴景に代わって長尾家を継ぎ、越後を統一する。 伝承として、この時景虎に敵対したのは三条の長尾平六郎と黒滝城主の黒田秀忠であったとも伝わる。これは、天文14年（1545年）黒田秀忠が春日山城に攻め込んだのは、降伏して再び謀反を起こした時であったという流れに基づいているかと思われる。しかし、この時期の様々な伝承をそのまま信用すると時系列にかける。例えば、黒田秀忠が春日山城に攻め込んだ際、春日山に居た長尾虎千代（後の上杉謙信）は軒下に逃げ込み難を逃れたと云々。越後が混乱の時期に中越を抑えるため栃尾へ派遣された景虎が、この時期に栃尾城を離れたとは考え難い。そもそも信用できる史料が発見されていないため、どの伝承も信憑性にかける。"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageLength",1514
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栃尾城の戦い?oldid=91007339&ns=0"
"http://wikidata.dbpedia.org/resource/Q11535108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃尾城の戦い"
"http://ja.wikipedia.org/wiki/栃尾城の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栃尾城の戦い"
