"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/2000/01/rdf-schema#label","福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/2000/01/rdf-schema#comment","福井県道15号小浜港線（ふくいけんどう15ごう おばまこうせん）は、福井県小浜市を通る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageID",1296951
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageRevisionID",91874368
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道14号小浜停車場線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道235号加斗袖崎住吉線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道1号小浜綾部線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道24号小浜上中線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道27号"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の県道一覧"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜漁港_(福井県)"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.fukui.lg.jp/doc/obama-doboku/index.html"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://xmlns.com/foaf/0.1/name","福井県道15号 小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://xmlns.com/foaf/0.1/name","主要地方道 小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5018
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.georss.org/georss/point","35.50183333333333 135.74266666666668"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.743
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/名前","主要地方道 小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/名前","福井県道15号 小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/終点","小浜市伏原【】"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/起点","小浜港【】"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/接続する主な道路","福井県道24号小浜上中線 福井県道14号小浜停車場線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/abstract","福井県道15号小浜港線（ふくいけんどう15ごう おばまこうせん）は、福井県小浜市を通る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://dbpedia.org/ontology/wikiPageLength",1820
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井県道15号小浜港線?oldid=91874368&ns=0"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.74266052246 35.501834869385)"
"http://ja.dbpedia.org/resource/福井県道235号加斗袖崎住吉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道24号小浜上中線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道・京都府道1号小浜綾部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.wikipedia.org/wiki/福井県道15号小浜港線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
