"subject","predicate","object"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageID",955885
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageRevisionID",91601029
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庄内総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三川町"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安孫子藤吉"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐町"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置賜総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Regional_division_map_of_Yamagata_Pref.svg"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内町"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内地方"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamagata_Pref_Shonai_General_Branch_Office_1.jpg"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.yamagata.jp/regional/syonai_bo/"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamagata_Pref_Shonai_General_Branch_Office_1.jpg?width=300"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_division_map_of_Yamagata_Pref.svg"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamagata_Pref_Shonai_General_Branch_Office_1.jpg"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Podprefektura_Shōnai"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Shōnai,_Yamagata"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/abstract","庄内総合支庁（しょうないそうごうしちょう）は、山形県の支庁のひとつ。 山形県の出先機関であり、県内の4つのブロック地方のうちのひとつ、山形県沿岸部の庄内地方と呼ばれるブロックの、5市町を所管区域とする。支庁の所轄範囲の地域自体を指す場合は、ブロック名を用いて、庄内地方と呼ぶ場合が多い。庁舎は、東田川郡三川町にある。通称：『庄内支庁』 酒田市と鶴岡市が庁舎所在地をめぐって争ったため、当時の安孫子藤吉知事の裁定で酒田・鶴岡の間である三川町に庁舎は置かれることになった。"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/庄内総合支庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/庄内総合支庁?oldid=91601029&ns=0"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/庄内総合支庁"
"http://ja.dbpedia.org/resource/支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/最上総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/村山総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/置賜総合支庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/高橋節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.wikipedia.org/wiki/庄内総合支庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/庄内総合支庁"
