"subject","predicate","object"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/得意ジャンル","高等学校用に主に国語と英語の副教材、学習参考書・問題集の出版"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/abstract","株式会社日栄社（にちえいしゃ）は、教科書のほか大学受験向けの参考書・問題集を発行している出版社。 「薄くて安くて中身が濃い」をモットーとしている。"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageLength",947
"http://ja.dbpedia.org/resource/日栄社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日栄社?oldid=88410745&ns=0"
"http://ja.dbpedia.org/resource/枕草子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/橋本武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/真道永次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/籠瀬良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/納谷友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/荒牧鉄雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/萱原昌二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/阿部喜三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://wikidata.dbpedia.org/resource/Q11509539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日栄社"
"http://ja.wikipedia.org/wiki/日栄社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日栄社"
