"subject","predicate","object"
"http://ja.dbpedia.org/resource/月讀神社_(京田辺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/村屋坐弥冨都比売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/桜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/梛神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/棚倉孫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/水主神社_(城陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/池坐朝霧黄幡比売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/海神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/添御県坐神社_(奈良市三碓町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/牟佐坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/甘樫坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/生根神社_(大阪市住吉区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/稲代坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/竹野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/葛木倭文座天羽雷命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/調田坐一事尼古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/軽樹村坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/都祁山口神社_(天理市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/都祁山口神社_(奈良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/都祁水分神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/鏡作坐天照御魂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/長尾神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/鴨山口神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/鹿児島神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/式内大社","http://www.w3.org/2000/01/rdf-schema#label","式内大社"
"http://ja.dbpedia.org/resource/式内大社","http://dbpedia.org/ontology/wikiPageID",2488335
"http://ja.dbpedia.org/resource/式内大社","http://dbpedia.org/ontology/wikiPageRevisionID",46300315
"http://ja.dbpedia.org/resource/式内大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神大社"
"http://ja.dbpedia.org/resource/式内大社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名神大社"
"http://ja.dbpedia.org/resource/式内大社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/式内大社"
"http://ja.dbpedia.org/resource/式内大社","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/式内大社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/式内大社?oldid=46300315&ns=0"
"http://ja.wikipedia.org/wiki/式内大社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/式内大社"
