"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/2000/01/rdf-schema#comment","『フレイザー家の秘密』（The Undoing）は2020年にHBOで放送されたミステリー・心理スリラー・テレビドラマ・ミニシリーズであり、ジーン・ハンフ・コレリッツによる2014年の小説「You Should Have Known」に基づいている。デビッド・E・ケリーが原案と脚本を担当し、スサンネ・ビアが脚本を書き、ニコール・キッドマンとヒュー・グラントが主演を務めた。 日本ではU-NEXTが配信している。ソフト発売でのタイトルは『THE UNDOING 〜フレイザー家の秘密〜』。"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裁判ドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリラードラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageID",4415322
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageRevisionID",87129676
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田順平"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・チャン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・サザーランド"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢磨紀"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・E・ケリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グラント"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサンネ・ビア"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判ドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・キッドマン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折井あゆみ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー&サーシャ・ガルペリン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ラミレス"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリラードラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・レーブ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔柚香"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・ハリス"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝部演之"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳法拉"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松孝丞"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア・ジュープ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・E・ケリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江瞬"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ドッド・マントル"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbo.com/the-undoing"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_list"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Based_on"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/background","#000000"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/アンソニー・ドッド・マントル"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/company",""
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/company","Blossom Films"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/company","David E. Kelley Productions"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/company","Made Up Stories"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/country","U.S."
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/country","アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/デビッド・E・ケリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/スサンネ・ビア"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/editor","Ben Lester"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","スサンネ・ビア"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","デビッド・E・ケリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer",""
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","Per Saari"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","Bruna Papandrea"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","tephen Garrett"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","Celia Costas"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/executiveProducer","ニコール・キッドマン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/firstAired",2020-10-25
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/genre","ミステリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/genre","ドラマ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/genre",""
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/genre","心理スリラー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/エフゲニー&サーシャ・ガルペリン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/name","The Undoing"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/name","フレイザー家の秘密"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/network","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/numEpisodes",6
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/opentheme","""Dream a Little Dream of Me"" by ニコール・キッドマン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/producer",""
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/producer","Deb Dyer"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/runtime",50
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring",""
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","ノア・ジュープ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","イーダン・アレクサンダー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","リリー・レーブ"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","エドガー・ラミレス"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","ドナルド・サザーランド"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","ヒュー・グラント"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","ニコール・キッドマン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/starring","マイケル・ディヴァイン"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://ja.dbpedia.org/property/writer","デビッド・E・ケリー"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/abstract","『フレイザー家の秘密』（The Undoing）は2020年にHBOで放送されたミステリー・心理スリラー・テレビドラマ・ミニシリーズであり、ジーン・ハンフ・コレリッツによる2014年の小説「You Should Have Known」に基づいている。デビッド・E・ケリーが原案と脚本を担当し、スサンネ・ビアが脚本を書き、ニコール・キッドマンとヒュー・グラントが主演を務めた。 日本ではU-NEXTが配信している。ソフト発売でのタイトルは『THE UNDOING 〜フレイザー家の秘密〜』。"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://dbpedia.org/ontology/wikiPageLength",38511
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレイザー家の秘密?oldid=87129676&ns=0"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ボビー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/リリー・レーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ローズマリー・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/伊沢磨紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/堀江瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/折井あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/森田順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/沢海陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/田中光_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/田中敦子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/第73回プライムタイム・エミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/陳法拉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/須川晶紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://wikidata.dbpedia.org/resource/Q55012515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/THE_UNDOING_〜フレイザー家の秘密〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/THE_UNDOING_〜フレイザー家の秘密〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.wikipedia.org/wiki/フレイザー家の秘密","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレイザー家の秘密"
