"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ファンタジー文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジー漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:マーベル・シネマティック・ユニバース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ファンタズム・アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ファンタズム・アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/フォーチュン・クエストRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/フォーチュン・クエストRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/フォーリナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/フォーリナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブレイド・オブ・アルカナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブレイド・オブ・アルカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブレード・アンド・ワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブレード・アンド・ワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/プライマリー・ギルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/プライマリー・ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/マイトレーヤ_(TRPG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/マイトレーヤ_(TRPG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ローズ・トゥ・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ローズ・トゥ・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ロードス島RPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ロードス島RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/五色の霧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/五色の霧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/六門世界RPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/六門世界RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/夜叉ヶ池_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/夜叉ヶ池_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/抗日神劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/抗日神劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/深淵_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/深淵_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/演劇女子部_ミュージカル「LILIUM-リリウム_少女純潔歌劇-」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/演劇女子部_ミュージカル「LILIUM-リリウム_少女純潔歌劇-」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/無限のファンタジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/無限のファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/白夜伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/白夜伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/聖珠伝説パールシード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/聖珠伝説パールシード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/魔法使いディノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/魔法使いディノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/黒執事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/黒執事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/The_Epic_of_Zektbach","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/The_Epic_of_Zektbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/World's_end","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/World's_end","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/りゅうたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/りゅうたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ウォーリーをさがせ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ウォーリーをさがせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/カイゼル・レギオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/カイゼル・レギオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/クイーンズブレイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/クイーンズブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/クイーンズブレイド_グリムワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/クイーンズブレイド_グリムワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/グランクレストRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/グランクレストRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/シャドウラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/シャドウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/シュラキ〜朱羅姫〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/シュラキ〜朱羅姫〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ジャッジメントちゃいむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ジャッジメントちゃいむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ダブルムーン伝説RPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ダブルムーン伝説RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/チャーリーとチョコレート工場_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/チャーリーとチョコレート工場_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ハッピーバースデー_命かがやく瞬間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ハッピーバースデー_命かがやく瞬間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/パワープレイ_(TRPG)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/パワープレイ_(TRPG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:変身を題材としたフィクション作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:Fateシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ロー・ファンタジー作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:伝説の生物を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:異世界を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジードラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:人間の巨大化・縮小化を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:悪役令嬢","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:魔法少女リリカルなのは","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:フィクションの亜人・種族","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:神話を題材とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:琉神マブヤーシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://wikidata.dbpedia.org/resource/Q9513075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
