"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ジ・キャラット_でじこミュニケーション"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスタロッテのおもちゃ!"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルミーベイベー"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊これくしょん_-艦これ-"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺か"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XROGER"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがくらぶ"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃黒「マ）王"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックアライブ"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/stay_night"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック電撃だいおうじ"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAT_STYLE_コミックアンソロジー1"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAT_STYLE_コミックアンソロジー2"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空想科学X"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://saxyun.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/Saxyun","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/Saxyun","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Saxyun","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Saxyun","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Saxyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Saxyun"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/abstract","saxyun（さっきゅん、5月13日 - ）は、日本の漫画家・イラストレーター。宮城県仙台市出身。 ゲーム雑誌を中心にイラストレーターとして活動を開始し、平行して4コマ漫画家としても活動。現在は主に竹書房、アスキー・メディアワークス系のコミック誌に作品を掲載している。2000年代初頭に人気を博したWindows向けソフトウェア「伺か」のデフォルトゴースト、「偽春菜（任意）」と「うにゅう」の作者としても知られる。 2007年には初単行本となる『ゆるめいつ』（竹書房）、『空想科学X』（メディアワークス）の第1巻が相次いで発売された。 また、2009年に『ゆるめいつ』のOVA化が、2011年には同作のテレビアニメ化がなされた。"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageLength",2546
"http://ja.dbpedia.org/resource/Saxyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Saxyun?oldid=92248145&ns=0"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/とびだせ!トラぶる花札道中記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/まんがくらぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/まんがライフセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/ゆるめいつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/ゆるめいつ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/コミック電撃だいおうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/マジキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/任意ラヂヲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/伺か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/猫神やおよろず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/空想科学X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/空想科学X","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/電撃マオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://wikidata.dbpedia.org/resource/Q11245588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/さっきゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/さっきゅん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.wikipedia.org/wiki/Saxyun","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Saxyun"
