"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジャミン・コロリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ベンジャミン・コロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ペドロ・エンヒキ・コンゼン・メジナ・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ペドロ・エンヒキ・コンゼン・メジナ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ボリスラフ・ミハイロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ボリスラフ・ミハイロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マッズ・ヴァレンティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マッズ・ヴァレンティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マリオ・ガヴラノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マリオ・ガヴラノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マリオ・フリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マリオ・フリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マルコ・トピッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マルコ・トピッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マルティン・シュトックラサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/マルティン・シュトックラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・フライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・フライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ミラン・ガイッチ_(1986年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ミラン・ガイッチ_(1986年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/モリッツ・ライトナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/モリッツ・ライトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヤコブ・クーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヤコブ・クーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヤシン・シハウィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヤシン・シハウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨジップ・ドルミッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨジップ・ドルミッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨナス・テルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨナス・テルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨハン・フォンランテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨハン・フォンランテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨルン・アンデルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヨルン・アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラシディ・イエキニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラシディ・イエキニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラッセ・ゾビーヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラッセ・ゾビーヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラディスラオ・クバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラディスラオ・クバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラファエウ・カエターノ・デ・アラウージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラファエウ・カエターノ・デ・アラウージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラファエル・ドワミーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ラファエル・ドワミーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/リカルド・イヴァン・ロドリゲス・アラジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/リカルド・イヴァン・ロドリゲス・アラジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/リュドヴィク・マニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/リュドヴィク・マニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/レネ・ヴァイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/レネ・ヴァイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/レヴァン・ハラバジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/レヴァン・ハラバジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ロリス・ベニート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ロリス・ベニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヴェリ・ランピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ヴェリ・ランピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アドミル・メーメディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アドミル・メーメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アドリアン・イリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アドリアン・イリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アミン・シェルミティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アミン・シェルミティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アラン・ネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アラン・ネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルハッサン・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルマンド・サディク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルマンド・サディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルメン・アブディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アルメン・アブディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アレクサンドル・アルフォンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アレクサンドル・アルフォンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アンドリス・ヴァニンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アンドリス・ヴァニンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アンドレアス・マクセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/アンドレアス・マクセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/イウリアン・フィリペスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/イウリアン・フィリペスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウィルフリード・ニョント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウィルフリード・ニョント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウルス・フィッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ウルス・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/エニト・サディク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/エニト・サディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/オニェカチ・オコンクウォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/オニェカチ・オコンクウォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/オレ・セルネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/オレ・セルネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/カンガ・アカレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/カンガ・アカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ギョクハン・インレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ギョクハン・インレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/グレゴリー・セルティッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/グレゴリー・セルティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シャニ・タラシャイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シャニ・タラシャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シャビエル・マルガイラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シャビエル・マルガイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シュケルツェン・ガシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シュケルツェン・ガシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シュタルフ悠紀リヒャルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/シュタルフ悠紀リヒャルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジョニー・レオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジョニー・レオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジョルジュ・テイシェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジョルジュ・テイシェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジル・ヤピ・ヤポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ジル・ヤピ・ヤポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/スティーヴン・オデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/スティーヴン・オデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/スティーヴ・フォン・ベルゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/スティーヴ・フォン・ベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/セドリック・ブルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/セドリック・ブルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ダニエル・ギガクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ダニエル・ギガクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ダヴィデ・キウミエント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ダヴィデ・キウミエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/トマス・ブロリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/トマス・ブロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ドニス・アヴディヤイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ドニス・アヴディヤイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ナタン・ラファエル・ペラエ・カルドーゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ナタン・ラファエル・ペラエ・カルドーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ニコラ・カティッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ニコラ・カティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ニコ・エルヴェディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ニコ・エルヴェディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ハファエル・ハマゾッチ・デ・クアドロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ハファエル・ハマゾッチ・デ・クアドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ハンヌ・ティヒネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/ハンヌ・ティヒネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/パトリック・バウマン_(1982年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/パトリック・バウマン_(1982年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://www.w3.org/2000/01/rdf-schema#label","FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://dbpedia.org/ontology/wikiPageID",1609001
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47370560
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://www.w3.org/2004/02/skos/core#prefLabel","FCチューリッヒの選手"
"http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:FCチューリッヒの選手?oldid=47370560&ns=14"
"http://wikidata.dbpedia.org/resource/Q7123017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCチューリッヒの選手"
