"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼルエンジンの機種"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageID",1936967
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageRevisionID",91270140
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Galant_EA0_Motor_20e.jpg"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Galant_EA0_Motor_24gdi.jpg"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LPG"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロンエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポペットバルブ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスフロー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・タロン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリー_(自動車)"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロス"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・グレンジャー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・ソナタ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・キャンター"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダーブロック"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダーヘッド"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・レグナム"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイミングベルト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートウォール・ホーバー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサーWRC"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比亜迪汽車"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッカーアーム"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi-4G69_MIVEC.JPG"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・リベロ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyundai_Elantra_(Korea_Domestic)_-_Flickr_-_skinnylawyer.jpg"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規則"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・マグナ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦置きエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタークーラー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ミラージュ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOHC"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOHC"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブレター"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼室"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラーガソリン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・モンテロ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略称"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッサー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華・BS6"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャランΣ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代-起亜自動車グループのエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料噴射装置"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・ストラトス"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイングアーム"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:5代目ギャランΣG63BDASH.jpg"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗用車"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHC"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高オクタン価ガソリン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムシャフト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン直噴エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車排出ガス規制"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアモンド・スター・モーターズ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京モーターショウ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・シャリオ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャランΛ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁企業"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱自動車工業のエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エクリプススパイダー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・コルディア"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直列4気筒エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・コルト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エテルナΛ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャラン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャランGTO"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・アウトランダー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バランサーシャフト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エアトレック"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボアダウン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルイヤー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エクリプス"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車競技"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレントシャフト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー・セブリング"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽油"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・トライトン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・トレディア"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・コルト"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・パジェロ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・コルトビスタ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・ラム50"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカスターワゴン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカスペースギア"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュアジャスター"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテークマニホールド"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮比"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボラグ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライホイール"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ジンガー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・スタリオン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変バルブ機構"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_G62B_engine.jpg"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_Galant_2,4L.JPG"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ラリー選手権"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エテルナΣ"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIVEC"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクティングロッド"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピックアップトラック"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・RVR"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・シリウスDASH3×2"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G5系エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G9型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4J1型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ふそうトラック・バスのエンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4B1型エンジン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミ・マキネン"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・4G1型エンジン"
