"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.streetart.com/en/artists/profiles/lush_sux.htm"
"http://ja.dbpedia.org/resource/Lushsux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Lushsux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Donald-Trump-_und_Kim-Jong-un-Graffiti_von_Lush_Sux.jpg?width=300"
"http://ja.dbpedia.org/resource/Lushsux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lushsux"
"http://ja.dbpedia.org/resource/Lushsux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Donald-Trump-_und_Kim-Jong-un-Graffiti_von_Lush_Sux.jpg"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/abstract","Lushsux（ラッシュサックス）は、オーストラリアのストリートアーティストで、その作品は国際的に取り上げられている。 2016年8月、Lushsuxはアメリカ合衆国大統領候補者であったヒラリー・クリントンの挑発的な絵を作成した。 2017年8月、彼はドナルド・トランプの絵を二つイスラエル西岸地区の分離壁に描いた。 また、2017年10月には、トランプとベンヤミン・ネタニヤフがキスしている絵を描いた。 2018年9月、彼の壁画は50セントの怒りを招いた。 2018年10月、彼は「ドニエ・ウェスト」という人物を作成して、カニエ・ウェストとドナルド・トランプの親密な仲をパロディ化した。 2019年3月、彼はスパイダー・シウバをパロディ化し、シウバがスパイダーマンに扮している絵を描いた。"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageLength",2573
"http://ja.dbpedia.org/resource/Lushsux","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lushsux?oldid=80656130&ns=0"
"http://ja.dbpedia.org/resource/コロナちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lushsux"
"http://ja.dbpedia.org/resource/地球ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lushsux"
"http://wikidata.dbpedia.org/resource/Q37431255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lushsux"
"http://ja.wikipedia.org/wiki/Lushsux","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lushsux"
