"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_Challenge_GTMO_Terrain_During_LMTV_Training_DVIDS185808.jpg?width=300"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_U.S._Air_Force_truck_assigned_to_the_726th_Air_Control_Squadron_(ACS),_part_of_a_six-truck_convoy,_moves_across_the_Idaho_desert,_roughly_75_miles_from_Mountain_Home_Air_Force_Base_in_Idaho,_Oct._4,_2013_131004-F-WU507-061.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1089.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1090.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1087.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1088.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1085.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/166th_Airlift_Wing_C-130_Hercules_support_for_Hurricane_Katrina_victims.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1086.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1083.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_Challenge_GTMO_Terrain_During_LMTV_Training_DVIDS185808.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1084.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_engage_enemy_targets_with_howitzer_140517-A-QU939-133.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1093.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1095.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UpArmorLMTVAdder.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_and_US_military_conduct_an_operation_in_Afghanistan.jpeg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Soldiers_assigned_to_the_565th_Quartermaster_Company_prepare_to_convoy_M1088_tractor_trucks_to_the_Indiana_National_Guard_Armory_in_Scottsburg,_Ind_120802-F-HS649-008.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VehM1082.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Soldiers_and_Airmen_assigned_to_the_Hawaii_Army_and_Air_National_Guard_secure_a_vehicle_to_the_cargo_bay_of_a_C-17_Globemaster_III_aircraft_during_exercise_Makani_Pahili_at_Joint_Base_Pearl_Harbor-Hickam_130601-Z-UX415-079.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Pfc._Erica_Davis,_left,_a_chemical_specialist_with_the_108th_Chemical_Company,_South_Carolina_Army_National_Guard_uses_a_power_washer_to_decontaminate_vehicles_during_exercise_Ardent_Sentry_130519-Z-XH297-014.jpg"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/caption","M1078 カーゴトラック"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/crew",3
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/engine",330
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/engine","キャタピラー 3116ディーゼル"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/engine",275
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/engine","キャタピラー 3166ディーゼル"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/height","2.845 m"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/isVehicle","yes"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/length",6.42
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/length",6960
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/manufacturer","スチュワート・アンド・スティーブンソン社、オシュコシュ社"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/name","FMTV"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/number",85000
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/number",10000
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/productionDate",1996
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/service",1996
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/specLabel","Standard Cargo Truck"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/speed","89.0"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/suspension","http://ja.dbpedia.org/resource/リーフスプリング"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/type",4
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/usedBy","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/variants",4
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/vehicleRange","600.0"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/weight",7575
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/weight",8980
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://ja.dbpedia.org/property/width","2.438 m"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/abstract","FMTV（Family of Medium Tactical Vehicles, 中型戦術車両ファミリー）は、アメリカ合衆国で、M35 2.5tトラックとM939 5tトラックの後継として開発された、軍用の積載量2.5tおよび5tトラックシリーズの名称である。"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageLength",7768
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FMTV_(軍用車両)?oldid=91385872&ns=0"
"http://ja.dbpedia.org/resource/HIMARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/M35_2.5tトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/M939_5tトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/MLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/MTVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/MTV_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/MTV_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://wikidata.dbpedia.org/resource/Q4038621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/アメリカ陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/アンブレラ_(バイオハザードシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/オシュコシュ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ガントラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ケイマン_(MRAP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/シュタイア・ダイムラー・プフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド/炎の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/スパイダーマン:ホームカミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/マーセナリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/マーセナリーズ2_ワールド_イン_フレームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ワスプ級強襲揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ワンダヴィジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/ヴァルチャー_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/砲兵トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/第18砲兵旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/第3機甲師団_(ヨルダン陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.dbpedia.org/resource/C-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
"http://ja.wikipedia.org/wiki/FMTV_(軍用車両)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FMTV_(軍用車両)"
