"subject","predicate","object"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ車体"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松中学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松北小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷市の学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東境町_(刈谷市)"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kariya_City_Fujimatsu-Higashi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kariya.aichi.jp/school/fjhigas/HP1.html"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kariya_City_Fujimatsu-Higashi_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://xmlns.com/foaf/0.1/homepage","http://www.city.kariya.aichi.jp/school/fjhigas/HP1.html"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kariya_City_Fujimatsu-Higashi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.kariya.aichi.jp/school/fjhigas/HP1.html"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/所在地","愛知県刈谷市東境町堀池71"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/経度秒",9.93
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/緯度秒",1.66
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/郵便番号",448
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/校名","刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/abstract","刈谷市立富士松東小学校（かりやしりつ ふじまつひがししょうがっこう）は、愛知県刈谷市東境町堀池71に位置する市立小学校である。"
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://dbpedia.org/ontology/wikiPageLength",2095
"http://ja.dbpedia.org/resource/刈谷市立富士松東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刈谷市立富士松東小学校?oldid=91836983&ns=0"
"http://ja.dbpedia.org/resource/富士松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/富士松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.dbpedia.org/resource/東境町_(刈谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://wikidata.dbpedia.org/resource/Q11396282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
"http://ja.wikipedia.org/wiki/刈谷市立富士松東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刈谷市立富士松東小学校"
