"subject","predicate","object"
"http://ja.dbpedia.org/resource/母_(川端康成の小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/不死_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/不死_(小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/伊藤初代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/化粧_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/卵_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/古都_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/地_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/坂井志満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/天城越え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/女_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/山の音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/岡本一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/手紙_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/抒情歌_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/指環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
"http://ja.dbpedia.org/resource/掌の小説","http://www.w3.org/2000/01/rdf-schema#label","掌の小説"
"http://ja.dbpedia.org/resource/掌の小説","http://www.w3.org/2000/01/rdf-schema#comment","『掌の小説』（たなごころのしょうせつ）は、川端康成の掌編小説集。「てのひらのしょうせつ」とルビが付されている場合もある。川端が20代の頃から40年余りにわたって書き続けてきた掌編小説を収録した作品集で、1971年（昭和46年）3月15日に新潮文庫より刊行された。1話の長さは、短いもので2ページ程度、長いものでも10ページに満たない掌編小説が111編収録され、のち1989年（平成元年）改版から11編追加されて122編収録となった。なお川端の掌編小説の全総数は128編ほどになると言われている。翻訳版もレーン・ダンロップとJ・マーティン・ホルマン訳（英題：“Palm-of-the-Hand Stories”）をはじめ各国で行われている。"
"http://ja.dbpedia.org/resource/掌の小説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1qy"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貧困を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を題材とした作品"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅草を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆半島を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川端康成の短編小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageID",1396324
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageRevisionID",92523163
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川端康成の短編小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原謙"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎場"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田謙吉"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六歳の日記"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片腕_(小説)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見弴"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術師"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急須"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモン・ラディゲ"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井如流"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶井基次郎"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロニー"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本穫"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤初代"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫を題材とした作品"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆の踊子"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星新一"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・アポリネール"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ヴィリエ・ド・リラダン"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手まり"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松原千里"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリ"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造社"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山魁夷"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田登志子"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星堂"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村貞司"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貧困を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑野通子"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田三郎"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火葬"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪川拓史"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂った一頁"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪服"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅草を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草紅団"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休宗純"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有りがたうさん"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌを題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宏_(映画監督)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木健作"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥徹哉"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系ロシア人"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・アラン・ポー"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版センター"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸惠子"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊豆半島を舞台とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古都_(小説)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原善"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエンス・ペーター・ヤコブセン"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌編小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔透視"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保昌正夫"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年代の小説の短編集"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地まゆみ"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説_(映画)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊現象"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊判"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純潔"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスペル・メリメ"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武野藤介"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪国_(小説)"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤整"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショート"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_文学作品"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:川端康成"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/訳題","Palm-of-the-Hand Stories"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/装画","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/発表形態","掌編作品集"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/総ページ数",644
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/small","yes"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/colwidth",10
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/掌編小説"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/刊行の出版元","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/刊行の出版年月日","--03-15"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/掌の小説","http://ja.dbpedia.org/property/題名","掌の小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/abstract","『掌の小説』（たなごころのしょうせつ）は、川端康成の掌編小説集。「てのひらのしょうせつ」とルビが付されている場合もある。川端が20代の頃から40年余りにわたって書き続けてきた掌編小説を収録した作品集で、1971年（昭和46年）3月15日に新潮文庫より刊行された。1話の長さは、短いもので2ページ程度、長いものでも10ページに満たない掌編小説が111編収録され、のち1989年（平成元年）改版から11編追加されて122編収録となった。なお川端の掌編小説の全総数は128編ほどになると言われている。翻訳版もレーン・ダンロップとJ・マーティン・ホルマン訳（英題：“Palm-of-the-Hand Stories”）をはじめ各国で行われている。"
"http://ja.dbpedia.org/resource/掌の小説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/掌の小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageLength",12071
"http://ja.dbpedia.org/resource/掌の小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/掌の小説?oldid=92523163&ns=0"
"http://ja.dbpedia.org/resource/掌の小説_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌の小説"
