"subject","predicate","object"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇くじゅう国立公園"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧蓋山"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打たせ湯"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の温泉地一覧"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重九湯"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外湯"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州横断バス"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久大本線"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丁原発電所"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同浴場"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sujiyu-onsen.com/"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/交通アクセス","鉄道：久大本線豊後中村駅よりバスで約50分"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/泉温",58
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/単純温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筋湯温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/名称","筋湯温泉"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/外部リンク","http://www.sujiyu-onsen.com/"
"http://ja.dbpedia.org/resource/筋湯温泉","http://ja.dbpedia.org/property/所在地","大分県玖珠郡九重町"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/address","大分県玖珠郡九重町"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/abstract","筋湯温泉（すじゆおんせん）は、大分県玖珠郡九重町（旧国豊後国）にある温泉。九重九湯の一つである。"
"http://ja.dbpedia.org/resource/筋湯温泉","http://dbpedia.org/ontology/wikiPageLength",1537
"http://ja.dbpedia.org/resource/筋湯温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筋湯温泉?oldid=86356794&ns=0"
"http://ja.dbpedia.org/resource/豊後中村駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/豊後森駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/阿蘇くじゅう国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.dbpedia.org/resource/打たせ湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋湯温泉"
"http://wikidata.dbpedia.org/resource/Q11602749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筋湯温泉"
"http://ja.wikipedia.org/wiki/筋湯温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筋湯温泉"
