"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原常春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原常春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原持広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原持広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原持易","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原持易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原秀清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/小笠原秀清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/巻藁_(弓道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/巻藁_(弓道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/弓術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/弓術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/日置政次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/日置政次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/日置流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/日置流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/星野茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/星野茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/本多流生弓会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/本多流生弓会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/本郷義則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/本郷義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/杉山保次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/杉山保次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/李之芳_(朝鮮)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/李之芳_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/東郷重尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/東郷重尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/東郷重張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/東郷重張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/武田流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/武田流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/江戸三十三間堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/江戸三十三間堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/流鏑馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/流鏑馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/犬追物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/犬追物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/的_(弓道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/的_(弓道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/石堂竹林坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/石堂竹林坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/笠懸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/笠懸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/通し矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/通し矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/騎射","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/騎射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/騎射三物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓術"
"http://ja.dbpedia.org/resource/騎射三物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓術"
"http://wikidata.dbpedia.org/resource/Q9646973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:弓術"
