"subject","predicate","object"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤泰志"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝賞"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学出身の人物"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究科"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福間健二"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/HaruyaSakurai"
"http://ja.dbpedia.org/resource/桜井晴也","http://xmlns.com/foaf/0.1/name","（さくらい はるや）"
"http://ja.dbpedia.org/resource/桜井晴也","http://xmlns.com/foaf/0.1/name","桜井 晴也"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/awards","第50回文藝賞"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/birthPlace","埼玉県熊谷市"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/name","桜井 晴也"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/name","（さくらい はるや）"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/debutWorks","「世界泥棒」"
"http://ja.dbpedia.org/resource/桜井晴也","http://ja.dbpedia.org/property/almaMater","群馬大学大学院工学研究科情報工学専攻修了"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/abstract","桜井 晴也（さくらい はるや、1985年 - ）は、日本の小説家。埼玉県熊谷市出身。群馬大学大学院工学研究科情報工学専攻修了。"
"http://ja.dbpedia.org/resource/桜井晴也","http://dbpedia.org/ontology/wikiPageLength",1469
"http://ja.dbpedia.org/resource/桜井晴也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桜井晴也?oldid=79472079&ns=0"
"http://ja.dbpedia.org/resource/桜井晴也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桜井晴也"
"http://wikidata.dbpedia.org/resource/Q24861227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桜井晴也"
"http://ja.wikipedia.org/wiki/桜井晴也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桜井晴也"
