"subject","predicate","object"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュベーター_(起業)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenFeint"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番号記号"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベート・メッセージ"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Discord_Color_Text_Logo_(2015-2021).svg"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IP電話"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストファイル"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントエンド"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Live"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルオペレーティングシステム"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビゲーム"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション方式"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレワーク"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uniform_Resource_Locator"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opus_(音声圧縮)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルゲーム"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセージ"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elixir_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VoIPのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIV"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clubhouse_(アプリケーション)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spotify"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会議"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己紹介"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageExternalLink","https://discord.com"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageExternalLink","https://discord.com/"
"http://ja.dbpedia.org/resource/Discord","http://xmlns.com/foaf/0.1/name","Discord"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Discord_colour_textlogo_(2021).svg?width=300"
"http://ja.dbpedia.org/resource/Discord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Discord"
"http://ja.dbpedia.org/resource/Discord","http://xmlns.com/foaf/0.1/homepage","https://discord.com"
"http://ja.dbpedia.org/resource/Discord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discord_Color_Text_Logo_(2015-2021).svg"
"http://ja.dbpedia.org/resource/Discord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discord_colour_textlogo_(2021).svg"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/サポート状況","継続中"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Elixir_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/ライセンス","プロプライエタリ"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/ロゴ","Discord colour textlogo .svg"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/公式サイト","https://discord.com"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/名称","Discord"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/対応言語",30
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/最新版",116.6
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/最新版",117300
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/最新版",116
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/開発元","Discord Inc."
"http://ja.dbpedia.org/resource/Discord","http://ja.dbpedia.org/property/最新評価版",65890
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/latestReleaseVersion","116.0（iOS版）/"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/latestReleaseVersion","117300（Windows版）"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/latestReleaseVersion","116.6（Android版）/"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/abstract","Discord（ディスコード）は、Windows・macOS・Linux・Android・iOS・Webブラウザで動作する、インスタントメッセージ・ビデオ通話・音声通話・VoIPフリーウェアである。アメリカ合衆国で開発されており、2019年5月時点でユーザー数が2億5000万人に達している。"
"http://ja.dbpedia.org/resource/Discord","http://dbpedia.org/ontology/wikiPageLength",27548
"http://ja.dbpedia.org/resource/Discord","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Discord?oldid=92492155&ns=0"
"http://ja.dbpedia.org/resource/Izanagi_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/JAPANESE_NFT_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/MagicMic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Project_COLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/SCP財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Stable_Diffusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Standoff2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://wikidata.dbpedia.org/resource/Q22907849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Unpacking_アンパッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Web3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/にゃるら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/アイ・マイ・ミー・マイン・May'n!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/インターネット上で最も不思議な曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/サークルクラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/テレビ電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/ディスコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/ノミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/プロジェクトセカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/八月のシンデレラナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/荻野稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/西村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/ディスコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/ディスコード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Discord_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord"
"http://ja.dbpedia.org/resource/Discord_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Discord"
"http://ja.wikipedia.org/wiki/Discord","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Discord"
