"subject","predicate","object"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜩ノ記"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三億円事件"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリウッド"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47RONIN"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANKYO"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長協奏曲"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山トヨペット"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーションアクター"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーションキャプチャー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血族_(映画)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠、江戸を疾る"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡随院長兵衛"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐にしやがれ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインあ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマイザー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田丸_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAM_(カラオケ)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渾身"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアリーディング"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぽると!"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好好!キョンシーガール〜東京電視台戦記〜"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿の13人"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀魂_(実写)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22年目の告白"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドール"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ!爆チュー問題"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンネオス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー_(小説)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本気!"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土竜の唄"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラーゾンビ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PADI"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_ATARU_THE_FIRST_LOVE_&_THE_LAST_KILL"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野石膏株式会社"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清須会議_(小説)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そろばん侍_風の市兵衛SP_～天空の鷹～"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈まぬ太陽"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAバンク"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生十兵衛七番勝負"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチャピン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋美智代"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスファイア"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチャムク"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃てない警官"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッキー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんな!エスパーだよ!"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原裏同心"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えよ剣"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JINGI_仁義"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・ゴジラ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンティガ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタキャンプ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×メガギラス_G消滅作戦"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース製薬"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラン星人"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンキッキ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス甲子園"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンキッキシリーズ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢永吉"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sexy_Zone"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAD_OR_ALIVE_犯罪者"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぼる"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスタントマン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転人生"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇恋愛作戦"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングーン_(映画)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ2000_ミレニアム"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランポリン"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクエリアス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャビット"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーツアクター"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ジオ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガシカオ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ダイノチャージ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉良太郎"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原_(映画)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン金太郎_(高橋克典のテレビドラマ)"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ブレーブス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/No_More_映画泥棒"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操JAPAN_CUP"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六茶"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けん"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/広沢俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/広沢俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広沢俊"
