"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川城"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林重正"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河一向一揆"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野清久"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川城"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/小林重直","http://xmlns.com/foaf/0.1/name","小林重直"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/小林重直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林重直"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/氏族","小林氏（称・桓武平氏）"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/小林重正"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/別名","勝之助、権大夫、平大夫"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/死没","--03-27"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/氏名","小林重直"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/兄弟","重直、正次、正時、正忠、正吉、重成、加藤景親室、神尾江右衛門室"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/生誕","天文13年（1544年）"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/子","正次"
"http://ja.dbpedia.org/resource/小林重直","http://ja.dbpedia.org/property/戒名","増広"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/abstract","小林 重直（こばやし しげなお）は、戦国時代の武将。徳川家康の家臣。"
"http://ja.dbpedia.org/resource/小林重直","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/小林重直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林重直?oldid=69994306&ns=0"
"http://wikidata.dbpedia.org/resource/Q56886311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林重直"
"http://ja.wikipedia.org/wiki/小林重直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林重直"
