"subject","predicate","object"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年設立の企業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゴム製品メーカー"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部市の企業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageID",1004779
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageRevisionID",78655588
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段第一合同庁舎"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路標識"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゴム製品メーカー"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年設立の企業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道路公団"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入善町"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードコーン"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒部市の企業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生地町"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたまスーパーアリーナ"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェア"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原ダイビル"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hokusay-rubber.co.jp/"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/北星ゴム工業","http://xmlns.com/foaf/0.1/name","北星ゴム工業株式会社"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://xmlns.com/foaf/0.1/name","Hokusei Rubber Industry Co., Ltd."
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/numberOfEmployees",442
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/postalCode",""
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/postalCode","938-0054"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北星ゴム工業"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.864
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.georss.org/georss/point","36.864 137.42936111111112"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.429
"http://ja.dbpedia.org/resource/北星ゴム工業","http://xmlns.com/foaf/0.1/homepage","https://www.hokusay-rubber.co.jp/"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/代表者","米屋正弘"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/外部リンク","https://www.hokusay-rubber.co.jp/"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/従業員数",442
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/本社所在地","富山県黒部市岡362番地14号"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/業種",3350
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/決算期",7
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/略称","HRC"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/社名","北星ゴム工業株式会社"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/英文社名","Hokusei Rubber Industry Co., Ltd."
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/設立",1930
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/資本金",4600
"http://ja.dbpedia.org/resource/北星ゴム工業","http://ja.dbpedia.org/property/郵便番号",938
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/commonName",""
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/commonName","北星ゴム工業株式会社"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/foundingYear","1930"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/abstract","北星ゴム工業株式会社（ほくせいゴムこうぎょう）は、1930年に設立された日本のゴム製品メーカー。富山県黒部市の本社工場のほか、入善町に第2工場を、東京、大阪、名古屋に営業所を置く。"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://dbpedia.org/ontology/wikiPageLength",2264
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北星ゴム工業?oldid=78655588&ns=0"
"http://ja.dbpedia.org/resource/北星ゴム工業","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.42936706543 36.863998413086)"
"http://ja.dbpedia.org/resource/平谷里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://ja.dbpedia.org/resource/戸部真由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://ja.dbpedia.org/resource/生地町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://wikidata.dbpedia.org/resource/Q11401876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北星ゴム工業"
"http://ja.wikipedia.org/wiki/北星ゴム工業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北星ゴム工業"
