"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art_UK_bio"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_by_Arthur_Hughes.jpg?width=300"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_by_Arthur_Hughes.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_-_April_Love_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongEngagementAHughes.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_-_Back_from_Sea.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_-_Forget_Me_Not.jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Hughes_-_Ophelia_(Second_Version).jpg"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/location","イギリス,ロンドン"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/name","アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/name","Arthur Hughes"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/birthdate","--01-27"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/deathdate","--12-23"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://ja.dbpedia.org/property/deathplace","イギリス,キュー (ロンドン)"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/abstract","アーサー・ヒューズ（Arthur Hughes, 1831年1月27日 - 1915年12月23日）は、イギリスの画家・イラストレーター。その作風はラファエル前派を連想させるが、ラファエル前派のメンバーではない。"
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://dbpedia.org/ontology/wikiPageLength",2355
"http://ja.dbpedia.org/resource/アーサー・ヒューズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサー・ヒューズ?oldid=80016133&ns=0"
"http://ja.dbpedia.org/resource/エドワード・ロバート・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/オフィーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/ヒューズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/ヒューズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/ボーンマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/ルイス・キャロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/四月の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.dbpedia.org/resource/四月の恋","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://wikidata.dbpedia.org/resource/Q434575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
"http://ja.wikipedia.org/wiki/アーサー・ヒューズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサー・ヒューズ"
