"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","http://tep527-528.wikispaces.com/file/view/How+to+Structure+Online+Discussions+for+Meaningful+Discourse.doc"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618213824/http:/media.usm.maine.edu/~lenny/%20DISCUSSION%20COURSE_S_2011/%20discussion%20course/DISCUSSION%20STUFF/DISCUSSION%20PRESENTATION/quality.pdf"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:改名提案"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コミュニケーション学"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/למידה_משולבת_מחשב"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/abstract","Computer-Mediated Communication(CMC)は、2台以上の電子機器（コンピュータ）を介して行われる人間のコミュニケーションと定義される。日本語の定訳はなく、コンピュータを介したコミュニケーション、コンピュータ媒介コミュニケーションなどと訳されるほか、意訳的にインターネット上のコミュニケーション、非対面コミュニケーションなどとも呼ばれる。 この用語は伝統的に、コンピュータを介して行われる通信（インスタントメッセージ、電子メール、チャット、オンライン・フォーラム、ソーシャル・ネットワーク・サービスなど）を指すものであったが、などの他の形式の文字ベースの交流にも適用されるようになっている。CMCの研究は、コンピュータを介した様々な通信技術の社会的影響に大きく焦点が当てられている。最近の研究の多くは、ソーシャルソフトウェアが提供するインターネットベースのソーシャル・ネットワーキングに関連している。"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageLength",15073
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Computer-Mediated_Communication?oldid=92269891&ns=0"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/LOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータ・リテラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/チームマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/テレワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/バーチャル・ボランティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/フレーミング_(ネット用語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/情報学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/古賀豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/CMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/CMC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータを介したコミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータを介したコミュニケーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータ・メディア・コミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータ・メディア・コミュニケーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピューターを介したコミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピューターを介したコミュニケーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータ媒介コミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/コンピュータ媒介コミュニケーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.wikipedia.org/wiki/Computer-Mediated_Communication","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
