"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインRPG"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルストーリー"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイン_(鞭)"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルーズあい"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダメージ"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランズベリー・アーサー"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野亜沙美"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転職"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネクソン"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻あゆみ"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山宏太朗"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水樹奈々"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木島隆一"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久友紀"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垣樽助"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三澤紗千香"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内匠靖明"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクソン"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹彩異色症"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口勝平"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川慎"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初期化"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八巻アンナ"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽師"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たなか久美"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインRPG"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐由佳"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックルダスター"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡禎丞"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弩"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空直美"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラディン"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森嶋秀太"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手裏剣"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmofan.blog39.fc2.com/blog-category-47.html"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageExternalLink","http://maplestory.nexon.co.jp/gameguide/bringup/occupation.asp"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://ja.dbpedia.org/property/参照方法",2013
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://ja.dbpedia.org/property/精度",2013
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/abstract","メイプルストーリーの職業（メイプルストーリーのしょくぎょう）は、ネクソンのオンラインRPG『メイプルストーリー』における職業。"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイプルストーリーの職業"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageLength",36718
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイプルストーリーの職業?oldid=92542508&ns=0"
"http://ja.dbpedia.org/resource/ランズベリー・アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルストーリーの職業"
"http://ja.dbpedia.org/resource/矢野亜沙美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルストーリーの職業"
"http://wikidata.dbpedia.org/resource/Q55729652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイプルストーリーの職業"
"http://ja.wikipedia.org/wiki/メイプルストーリーの職業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイプルストーリーの職業"
