"subject","predicate","object"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが青春のアルカディア_無限軌道SSX"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士999_〜Story_of_Galaxy_Express_999〜"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーベルングの指環_(漫画)"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチロー"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカ宇宙海賊"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイバー0"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイifシリーズ"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンフロンティア_(漫画)"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙戦艦"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代守"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの登場兵器"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラル級戦艦"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野鉄郎"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野砲"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリケラトプス"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田十三"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビーメルダー"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本祐一"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア号"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険王"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エメラルダス号"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船尾楼甲板"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波動砲"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが青春のアルカディア"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミダス"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイコミック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空戦艦"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代進"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エメラルダス"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモウォーリアー零"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/abstract","デスシャドウ号（デスシャドウごう）、またはデスシャドー号（デスシャドーごう）は、松本零士の漫画やアニメに登場する､架空の宇宙戦艦。"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageLength",6186
"http://ja.dbpedia.org/resource/デスシャドウ号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デスシャドウ号?oldid=85475497&ns=0"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デスシャドウ号"
"http://ja.dbpedia.org/resource/トチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/トリさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/ニーベルングの指環_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/ハーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/バンダイifシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/ヘビーメルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/古代守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの地球の戦闘艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロックの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/星野鉄郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/松本零士999_〜Story_of_Galaxy_Express_999〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドー号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドー号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.wikipedia.org/wiki/デスシャドウ号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デスシャドウ号"
