"subject","predicate","object"
"http://ja.dbpedia.org/resource/福田宏_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/結城章夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/諸星俊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/長谷川勉_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/齊藤英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理システム工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理システム工学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物理工学科"
"http://wikidata.dbpedia.org/resource/Q7659547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理工学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理情報工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理情報工学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.wikipedia.org/wiki/物理工学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/物理工学科"
