"subject","predicate","object"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TM_NETWORKのコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-Right_All-Night_(No_Tears_No_Blood)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮隆"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANKS_CRY-MAX"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日詰昭一郎"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木根尚登"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM_NETWORK"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GORILLA_(アルバム)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974_(16光年の訪問者)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本孝弘"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAINBOW_RAINBOW"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHILDHOOD'S_END"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWINKLE_NIGHT"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室哲哉"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TM_NETWORK"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Self_Control_(TM_NETWORKのアルバム)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TM_NETWORK"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/concertTourName","FANKS! BANG THE GONG"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/lastTour","（1984年）"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/FANKS_%22FANTASY%22_DYNA-MIX"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/nextTour","FANKS CRY-MAX（1987年）"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/numberOfLegs",25
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/numberOfShows",28
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/startDate",1987-03-10
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/thisTour","FANKS! BANG THE GONG"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/thisTour","（1987年）"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://ja.dbpedia.org/property/type","コンサート"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/abstract","TM NETWORK TOUR '87 FANKS! BANG THE GONGは、TM NETWORKが2月1日シングル、2月26日アルバム『Self Control』1987年（昭和62年）の発売後アルバム曲を中心に行われたライブコンサート。"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageLength",3208
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG?oldid=88271760&ns=0"
"http://ja.dbpedia.org/resource/TM_NETWORKの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
"http://wikidata.dbpedia.org/resource/Q22124676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
"http://ja.wikipedia.org/wiki/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
